"subject","predicate","object"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#comment","The Stranglers jsou anglická punkrocková skupina, založená 11. září 1974 ve městě v Surrey. Jejich původní název byl The Guildford Stranglers a jejich vzory se stali Ramones. Byli jedna z mála punkových kapel se specifickým zvukem kláves. Po skončení punkrockové éry se přeorientovali na new wave, pub rock a později na post-punk. Zakladatelem kapely byl bubeník Jet Black, původně podnikatel z Guildfordu, který velmi toužil hrát v kapele. Jako prvního člena do kapely objevil Hugha Cornwella - talentovaného kytaristu, který byl mimo jiné i držitelem bakalářského titulu z biochemie. Společně s Blackem tak připravovali různé hudební nápady a vychytávky. Dlouhou dobu se jim však nedařilo sehnat dobrého basáka. Tím se ale nakonec stal Jean-Jacques Burnel a kapelu ještě doplnil kytarista Hans Wär"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#comment","The Stranglers — британський рок-гурт. Утворений навесні 1974 року в Гілфорді під назвою The Guildford Stranglers. Після багатьох персональних змін у травні 1975 року до складу групи ввійшли: Х'ю Корнвелл (Hugh Cornwell; 28 серпня 1949, Лондон, Велика Британія) — гітара, вокал; Дейв Грінфілд (Dave Greenfield) — вокал, клавішні; (Jean-Jacques Burnel), справжнє ім'я Браян Даффі (Brian Duffy; 26 серпня 1943) — бас-гітара."
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#comment","The Stranglers és una banda de i punk rock del Regne Unit formada en 1974 a Guildford. Se'ls considera com una de les precursores del punk, però més per les seves actituds que per la similitud musical, ja que han explorat multitud d'estils. La banda va donar els seus primers passos en els circuits de pub rock i finalment va aconseguir la categoria de grup de amb un notable èxit comercial, especialment al Regne Unit i la resta d'Europa. En aquell han aconseguit que 17 dels seus àlbums i 23 dels seus senzills hagin entrat en les llistes del Top 40."
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#comment","The Stranglers är ett brittiskt punk/New Wave-band, bildat 1974 i Guildford. Från början hette gruppen Guildford Stranglers och började sin karriär med att uppträda på lokala pubar. Till en början var svensken Hans Wärmling medlem som keyboardist/gitarrist, men han hoppade av 1976, innan gruppens egentliga genombrott. Texterna, som tidigare hade kritiserats för sitt kontroversiella och ibland provocerande innehåll, blev också med tiden mindre aggressiva och kom att behandla miljöproblem, religion, utomjordingar och politik."
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#comment","The Stranglers es una banda de rock británica formada en 1974 originalmente con el nombre de ""The Guildford Stranglers"" y se les considera como una de las precursoras del punk, pero más por sus actitudes que por la similitud musical, ya que han explorado multitud de estilos. La banda dio sus primeros pasos en los circuitos de pub rock y finalmente alcanzó la categoría de grupo de mainstream con un notable éxito comercial, especialmente en el Reino Unido y el resto de Europa. En aquel han conseguido que 17 de sus álbumes y 23 de sus sencillos hayan entrado en las listas del Top 40."
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#comment","The Stranglers (МФА: [ðə ˈstræŋɡləz]) — британская рок-группа, образовавшаяся 11 сентября 1974 года в Гилдфорде, графство Суррей. The Stranglers, исполнявшие поначалу паб-рок с элементами прогрессив, первую известность получили на волне панк-рока 1977—1978 годов, впоследствии постоянно усложняли музыку и смягчали стиль, сближаясь с арт-роком, но не теряя характе́рного («чёрного») чувства юмора. Пребывая в состоянии конфронтации с музыкальной прессой, лишённая поддержки музыкального истеблишмента, группа сумела, тем не менее, к 2000 году продать 20 миллионов альбомов и 12 раз войти в британский Top 20. Наивысшего результата группа добилась с песней «Golden Brown» (#2 в 1982 году). 16 альбомов группы входили в Top 30 UK Albums Chart, первый из которых, Rattus Norvegicus, стал одним из бестсе"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#comment","The Stranglers is een Britse rockgroep, ontstaan in het midden van de jaren zeventig in Guildford. Aanvankelijk noemden zij zich The Guildford Stranglers. De groep kwam op ten tijde van de punk-beweging en handhaafde zich vanaf begin jaren 80 met een eigen sound."
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#comment","The Stranglers est un groupe rock britannique, originaire de Guildford, Surrey, en Angleterre. Difficilement assimilable à un style musical, les Stranglers ont évolué d'album en album, passant par le rock, le post-punk, le rock électronique, la new wave et le pop rock avec des incursions dans le jazz, le reggae, la soul ou encore le rhythm and blues. Leur son est caractérisé par la basse à la fois mélodique et agressive de Jean-Jacques « JJ » Burnel et par les rapides arpèges de Dave Greenfield, joués indifféremment sur orgue Hammond, synthétiseur, piano ou clavecin."
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#comment","The Stranglers are an English rock band who emerged via the punk rock scene. Scoring 23 UK top 40 singles and 19 UK top 40 albums to date in a career spanning five decades, the Stranglers are one of the longest-surviving bands to have originated in the UK punk scene."
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#comment","The Stranglers, Ingalaterrako rock talde bat da. 1974an Surrey konderriko Guildford hirian sortu zen eta , , Dave Greenfield eta kideek osatzen dute, iraganean baita , , eta musikariek ere."
"http://dbpedia.org/resource/The_Stranglers","http://xmlns.com/foaf/0.1/name","The Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://xmlns.com/foaf/0.1/homepage","http://www.thestranglers.co.uk/"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/name","The Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_MacAulay.jpg"
"http://dbpedia.org/resource/The_Stranglers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Stranglers_(band).jpg"
"http://dbpedia.org/resource/The_Stranglers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1974"
"http://dbpedia.org/resource/The_Stranglers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_pub_rock_music_groups"
"http://dbpedia.org/resource/The_Stranglers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stiff_Records_artists"
"http://dbpedia.org/resource/The_Stranglers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_artists"
"http://dbpedia.org/resource/The_Stranglers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_artists"
"http://dbpedia.org/resource/The_Stranglers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_post-punk_music_groups"
"http://dbpedia.org/resource/The_Stranglers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_punk_rock_groups"
"http://dbpedia.org/resource/The_Stranglers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_Records_artists"
"http://dbpedia.org/resource/The_Stranglers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_artists"
"http://dbpedia.org/resource/The_Stranglers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/The_Stranglers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberty_Records_artists"
"http://dbpedia.org/resource/The_Stranglers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_new_wave_musical_groups"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageID",30518
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageRevisionID",1124538997
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ramones"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yobbo"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Barnet"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inna_Zobova"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattus_at_the_Roundhouse"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberheim"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Long"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_City_of_Culture"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Little_Girl"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaches_(The_Stranglers_song)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doors"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Live_and_All_of_the_Night"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notting_Hill"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Collection_1977–1982"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Day_and_All_of_the_Night"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vibrators"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_de_Grace_(The_Stranglers_album)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinjuku"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Ritchie"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roppongi"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Smith"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Cornwell"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Brown"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snatch_(film)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging_Around_(The_Stranglers_song)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_album"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cembalet"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Surrey"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looe"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Mirror"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Williams_(drummer)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Greenfield"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Floyd"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1974"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_White_(The_Stranglers_album)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Thompson_(musician)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Black"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Wales"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhouse_(venue)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohner"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_pub_rock_music_groups"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Alliance_(company)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalhead_(Black_Mirror)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Rushent"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Winstanley"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Little_Girls"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashes_to_Ashes_(British_TV_series)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_(X_Cert)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stiff_Records_artists"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Word_(TV_series)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_(The_Stranglers_album)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensing_laws_of_the_United_Kingdom"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Raven_(The_Stranglers_album)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiff_Records"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_in_black"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Savage"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A&M_Records_artists"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Written_in_Red"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Macaulay"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Proms"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Jacques_Burnel"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldblade"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattus_Norvegicus_(album)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aural_Sculpture"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Festival"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub_rock_(United_Kingdom)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_top_40"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jim_MacAulay.JPG"
