"subject","predicate","object"
"http://dbpedia.org/resource/Mavis_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Mavis Taylor"
"http://dbpedia.org/resource/Mavis_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Mavis Taylor (1914 – 17 March 2007) was an Australian who was named an Australian Living Treasure for her humanitarian work for the people of East Timor in her later years."
"http://dbpedia.org/resource/Mavis_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_humanitarians"
"http://dbpedia.org/resource/Mavis_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_humanitarians"
"http://dbpedia.org/resource/Mavis_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Victoria_(Australia)"
"http://dbpedia.org/resource/Mavis_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Mavis_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Richmond,_Tasmania"
"http://dbpedia.org/resource/Mavis_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageID",18878212
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",1097287919
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamstress"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Transitional_Administration_in_East_Timor"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haberdasher"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Timor"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Living_Treasures"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_humanitarians"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarrawonga"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipping_container"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Richmond,_Tasmania"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Victoria_(Australia)"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_humanitarians"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210145542/http:/www.nsw.nationaltrust.org.au/treasureslist.html"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/spanish/works/ageing/mavis.html"
"http://dbpedia.org/resource/Mavis_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grstr"
"http://dbpedia.org/resource/Mavis_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6794265"
"http://dbpedia.org/resource/Mavis_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mavis_Taylor"
"http://dbpedia.org/resource/Mavis_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rHys"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/abstract","Mavis Taylor (1914 – 17 March 2007) was an Australian who was named an Australian Living Treasure for her humanitarian work for the people of East Timor in her later years."
"http://dbpedia.org/resource/Mavis_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mavis_Taylor?oldid=1097287919&ns=0"
"http://dbpedia.org/resource/Mavis_Taylor","http://dbpedia.org/ontology/wikiPageLength",3097
"http://dbpedia.org/resource/Mavis_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mavis_Taylor"
