"subject","predicate","object"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Birmingham,_Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_(running)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_205_and_659"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_site"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Style_architecture"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Mountain_(Birmingham)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homewood_High_School"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_buildings"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_California"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_school"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Mathis"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Revival_Style_architecture"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_campaign"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Jefferson_County,_Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_31_in_Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lineman_(gridiron_football)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Thompson_(Alabama_judge)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Shaw"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Auditor_of_Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birmingham_metropolitan_area,_Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Colonial_Revival_architecture"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ghigna"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Ramsey"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Freels"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_schools"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_280_(Alabama)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Christian_Leadership_Conference"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_railway"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Legion"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Ernest"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahaba_River"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Strange"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_DeMarco"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=1600000US0135800&tid=DECENNIALPL2020.P2%7Caccess-date=2021-12-11%7Cwebsite=data.census.gov"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofalabama.org/article/h-3120"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofalabama.org/article/h-3120%7Cfree=no%7Cdate=September"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homewoodal.net/"
"http://dbpedia.org/resource/Homewood,_Alabama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homewoodchamber.org/"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хомвуд_(Алабама)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Homewood,_Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4067927/"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Homewood_(Alabama)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Homewood_(lungsod_sa_Tinipong_Bansa,_Alabama)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гоумвуд_(Алабама)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Homewood_(Alabama)"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79700"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Homewood,_Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Homewood,_Alabama"
"http://dbpedia.org/resource/Homewood,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Homewood_(Alabama)"
