"subject","predicate","object"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Irion_County,_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_or_Latino_whites"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_or_Latino_African_Americans"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Angelo,_Texas_metropolitan_area"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_325"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irion_County_Independent_School_District"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irion_County,_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Angelo_metropolitan_area"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2010"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_Americans"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Bullion"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=1600000US4847832&tid=DECENNIALPL2020.P2"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mertzon,_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node151488364"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mertzon"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Mertzon,_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мерцон_(Техас)"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mertzon,_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mertzon"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/默岑_(德克薩斯州)"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرتزون،_تگزاس"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mertzon,_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mertzon,_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/tx/counties/irion_county/mertzon_south/mertzon"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميرتزون"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mertzon,_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mertzon_(Texas)"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مرتزون،_تکزاس"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mertzon"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0104fl"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q982533"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mertzon"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميرتزون"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5526174/"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57V3V"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mertzon_(Texas)"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mertzon"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мерцон_(Тексас)"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135168079"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mertzon,_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mertzon_(Texas)"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mertzon"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мерцон"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мерцон_(Техас)"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мерцон_(Техас)"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mertzon_(Teksas)"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mertzon"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mertzon,_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mertzon_(Texas)"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas_county_seats"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irion_County,_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TXMap-doton-Mertzon.png?width=300"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/areaCode",325
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/areaTotalKm",3.94
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/blank1Info",1374888
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/elevationFt",2201
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/elevationM",671
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/imageMap","Irion County Mertzon.svg"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/imageMap","TXMap-doton-Mertzon.PNG"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/mapCaption","Location of Mertzon, Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/officialName","Mertzon, Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/populationDensityKm",188.8
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/populationTotal",781
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/postalCode",76941
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Irion_County,_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/timezoneDst","CDT"
