"subject","predicate","object"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blacksmith109859152"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sociologist110620758"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Positivist110456138"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechPeople"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHodonín"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechHumanists"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRationalists"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechPeopleOfSlovakDescent"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechSociologists"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfKing'sCollegeLondon"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechPhilosophers"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheMargraviateOfMoravia"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophyAcademics"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfWorldWarI"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechPoliticians"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Smith110614629"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophyTeachers"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechAcademics"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheElephant"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfCzechoslovakia"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Garrigue Masaryk"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://dbpedia.org/ontology/wikiPageID",67715077
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://dbpedia.org/ontology/wikiPageRevisionID",1024124382
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Masaryk"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tomáš_Masaryk"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Ld3a"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012y66"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tomáš_Garrigue_Masaryk?oldid=1024124382&ns=0"
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Tomáš_Garrigue_Masaryk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tomáš_Garrigue_Masaryk"
