"subject","predicate","object"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","أسغارد (بالإنجليزية: Asgard)‏ هي عالم خيالي يظهر في التي نشرتها مارفل كومكس. استنادًا إلى عالم يحمل نفس الاسم من الميثولوجيا الإسكندنافية، تعد اسغارد موطنًا للأسغارديين والكائنات الأخرى من الميثولوجيا الإسكندنافية. ظهرت أسغارد لأول مرة في العدد # 83 (أكتوبر 1962)، تأليف ستان لي ولاري لايبر وجاك كيربي، وتتميز بشكل بارز في القصص التي تتبع لأبطال مارفل كوميكس الخارقين. ظهرت أسغارد في القصص المصورة وأفلام عالم مارفل السينمائي، ثور (2011)، ثور: العالم المظلم (2013)، المنتقمون: عصر ألترون (2015)، ثور: راجناروك (2017) والمنتقمون: الحرب اللانهائية (2019)."
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Asgard é um reino fictício dentro do Universo Marvel baseado em Asgard da mitologia nórdica e é lar dos asgardianos e de outros seres da mitologia citada. Asgard apresenta proeminência nas histórias do deus nórdico Thor. Atualmente existe a nova Asgard que fica em Tonsberg na Noruega."
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Asgard è un luogo fittizio dei fumetti creato da Stan Lee, Larry Lieber (testi) e Jack Kirby (disegni), pubblicato dalla Marvel Comics. La sua prima apparizione avviene in Journey into Mystery (Vol. 1) n. 83 (ottobre 1962)."
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Асга́рд (англ. Asgard) — вымышленный мир во вселенной Marvel Comics, созданный на основе одноимённого небесного города из германо-скандинавской мифологии. Асгард занимает видное место как в комиксах о Торе, так и во всей вселенной Marvel."
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Асґард (англ. Asgard) — вигаданий світ, столиця дев'яти світів Іґґдрасілля, яке з'являлось у коміксах видавництва Marvel Comics, яке створене на основі однойменного небесного міста згермано-скандинавської міфології. Він займає чільне місце як в коміксах про Тора, так і у всьому всесвіті Marvel. Місто вперше з'явилось у коміксі Journey into Mystery #85 (Жовтень 1962), над яким працювали Стен Лі, Ларрі Лібер і Джек Кірбі. Після цього найчастіше з'являвся у мальописах про супергероя Тора."
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","アスガルド (マーベル・シネマティック・ユニバース)では、『マーベル・シネマティック・ユニバース』（以下『MCU』）の『マイティ・ソー』3部作と『アベンジャーズ/エンドゲーム』に登場する惑星アスガルドについて記述する。"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Asgard is a fictional realm and its capital city appearing in American comic books published by Marvel Comics. Based on the realm of the same name from Germanic mythology (particularly Norse), Asgard is home to the Asgardians and other beings adapted from Norse mythology. Asgard first appeared in Journey into Mystery #85 (October 1962) by Stan Lee, Larry Lieber and Jack Kirby, and features prominently in stories that follow the Marvel Comics superhero Thor, who appeared two issues earlier."
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Asgard est un royaume extradimensionnel de fiction présent dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par les scénaristes Stan Lee et Larry Lieber et le dessinateur Jack Kirby, Asgard apparaît pour la première fois dans le comic book Journey into Mystery #85 en octobre 1962. Basé sur son homologue Ásgard, la cité des dieux Ases dans la mythologie nordique, Asgard est la patrie des Asgardiens et repose sur l'arbre du monde Yggdrasil, qui comporte neuf mondes sur cinq niveaux. C'est là que demeurent les dieux scandinaves du panthéon Marvel."
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Asgard es un reino ficticio y su ciudad capital aparece en los cómics estadounidenses publicados por Marvel Comics. Basado en el reino del mismo nombre de la mitología nórdica. Asgard es el hogar de los asgardianos y otros seres adaptados de la mitología nórdica. Asgard apareció por primera vez en Journey into Mystery (octubre de 1962) creado por Stan Lee, Larry Lieber y Jack Kirby, y ocupa un lugar destacado en las historias que siguen al superhéroe Thor."
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Asgard adalah tempat fiksi di dalam buku komik terbitan Marvel yang merupakan tempat asal Thor sang dewa petir putra Odin. Dari tempat ini juga Loki dan saudarinya Hela berasal. Kehidupan di Asgard aman dan damai, sebelum kedatangan Hela yang sebelumnya dipenjara di neraka. Dia datang saat Thor dan Loki bertemu dengan ayah mereka Odinson di antara 2 dunia, Hela muncul dihadapan mereka, saat Loki dan Thor pulang ke Asgard, tanpa disengaja, Hela yang dipenjara oleh Odin di neraka ikut terbawa oleh mereka berdua, sampailah Hela di Asgard, karena Hela memiliki dendam kepada ayahnya Odin yang telah memnjarakan nya dineraka dan menutupi sejarah negeri Asgard, tempat itu kacau balau dibuatnya, Thor dan Loki pun tidak mampu untuk menghentikan Hela yang kekuatanya sangat besar, hingga akhirnya mere"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/property/name","Asgard"
"http://dbpedia.org/resource/Asgard_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asgard_in_Thor_(film).jpg"
"http://dbpedia.org/resource/Asgard_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asgard_the_nine_worlds.jpg"
"http://dbpedia.org/resource/Asgard_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tales_of_Asgard_1.jpg"
"http://dbpedia.org/resource/Asgard_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asgard_in_fiction"
"http://dbpedia.org/resource/Asgard_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_dimensions"
"http://dbpedia.org/resource/Asgard_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thor_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_populated_places"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageID",759081
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1114161029
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_populated_places"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titania_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fafnir_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huginn_and_Muninn"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jötunheimr"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bifröst"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Invasion"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Man"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_G"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laufey_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hela_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakurel"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumvirate"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urðarbrunnr"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odin_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanngrisnir_and_Tanngnjóstr"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geri_and_Freki"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanaheimr"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirby"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enchantress_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_U"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelda_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnilla"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulik"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Studios"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innoventions_(Disneyland)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_Assemble_(TV_series)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eitri_(character)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Níðhöggr"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midgard"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super-Skrull"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heven"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogul_of_the_Mystic_Mountain"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runes"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midgard_Serpent_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogun"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel:_Ultimate_Alliance"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Sin_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_and_the_Agents_of_S.M.A.S.H."
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpent_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Lieber"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_ton"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æsir"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executioner_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Animation"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svartálfaheimr"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleipnir"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muspelheim"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broxton,_Oklahoma"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Heroes_(video_game)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnarök"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malekith_the_Accursed"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volstagg"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigga_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragons"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asgard"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenris_Wolf_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freya_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_Ray_Bill"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurse"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrull"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tønsberg"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Branagh"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympians_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_star"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taika_Waititi"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avengers:_Earth's_Mightiest_Heroes"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Marvel_vs._Capcom_3"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnori"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleaxe_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ymir_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_into_Mystery"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanos_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elves_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jotunheim"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor:_Tales_of_Asgard"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sif_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veðrfölnir_and_eagle"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Asgard_in_Thor_(film).jpg"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers:_Age_of_Ultron"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Asgard_the_nine_worlds.jpg"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warriors_Three"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratatoskr"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers:_Endgame"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_vs._Capcom_3:_Fate_of_Two_Worlds"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_mythology"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álfheimr"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Super_Hero_Squad_Show"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idunn_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildegarde_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Spider-Man_(TV_series)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_ton"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loki_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_and_His_Amazing_Friends_(1981_TV_series)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers:_Infinity_War"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapience"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mega_Man_X"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.H.I.E.L.D."
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_(video_gaming)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_of_the_Galaxy_(TV_series)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_vs._Capcom_Infinite"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bor_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(film)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimir_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groot"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asgard_in_fiction"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fandral"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomorrowland"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loki_(TV_series)"
