"subject","predicate","object"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O3_insignia.svg"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Forces"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Campaign_Medal"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_deForest_Chandler_military_portrait.jpg"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Army"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O5_insignia.svg"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChandlerKirtlandLewisGun.jpg"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Stuart_Diehl"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O4_insignia.svg"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_United_States"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O6_insignia.svg"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Eve"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Corps"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_aviators"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_colonels"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerial_warfare_pioneers"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-OF1A.svg"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_War_Service_Medal"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlyaviators.com/echandle.htm"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UJo7AAAAMAAJ"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arlingtoncemetery.net/chandler.htm"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7_n5"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089241291"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_deForest_Chandler"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_deForest_Chandler"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hf4V"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50500444"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5084012"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charles_deForest_Chandler"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_deForest_Chandler_military_portrait.jpg?width=300"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/abstract","Colonel Charles deForest Chandler (December 24, 1878 – May 18, 1939) was an American military aviator, and the first head of the Aeronautical Division, U.S. Signal Corps that later became the United States Air Force. He was one of earliest aviators to show that a machine gun could be fired from an airplane."
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/abstract","Charles deForest Chandler, född 24 december 1878 i Cleveland Ohio, död 18 maj 1939 i Washington, D.C., var en amerikansk flygpionjär. Efter avslutade studier vid Case School of Applied Science i Cleveland sökte han sig till US Army där han genomgick Army Signal School i Leavenworth. Efter militärskolan stamanställdes han som officer vid US Army. Han var kapten i Signal Corps när general James Allen beslöt att sätta upp en flygande avdelning 1 augusti 1907. Chandler utsågs till avdelningens första chef. Till en början bestod avdelningen, förutom Chandler, av två personer. Han genomförde sin första ballongflygning 1907 och fick efter utbildningen FAI ballongcertifikat nummer 8. 18 augusti 1908 kommenderade han löjtnanterna , och Thomas E. Selfridge att genomföra testflygningar med nykonstruerade motordrivna luftskepp. Två dagar senare kom bröderna Wright till Fort Myer i Virginia, flygande över Potomacfloden från Washington i sitt flygplan. 3 september 1908 genomförde bröderna Wright och det nya Baldwin luftskeppet en flyguppvisning för beslutsfattarna inom armen. Innan någon utbildning på flygplanet genomfördes tog Orville Wright upp Selfridge på en flygtur. Under flygningen lossnade ett propellerblad som slog sönder flygplanet. Selfridge avled till följd av skadorna från haveriet medan Orville Wright tvingades till sjukhusvård. Wilbur Wright åtgärdade skadorna på flygplanet omedelbart och man flyttade över flygverksamheten till Wright Brothers field i . Där fick Chandler senare under året sin första flygtur och flyglektion i ett flygplan av Wilbur Wright. Han tilldelades senare FAI flygcertifikat nummer 59 och militärt flygcertifikat nummer 5. Efter flygutbildningen ingick han i arméns utredningsgrupp för flygplansanskaffning. Han utsågs 1911 till chef för arméns flygskola i College Park, Maryland, där han bland annat utbildade Henry ""Hap"" Arnold och . 1913 deltog han som flygare i USA:s stridsgrupp på Filippinerna. Under första världskriget förflyttas han till Frankrike där han under 1917 ingick i arméns flygvapen men i mars 1918 förflyttades han till chef över USA:s Airship Division i Frankrike. Han avgick från armén som överste 1920, men fortsatte som privat hobby ballongflygare. Han avled i Washington 1939 och begravdes på Arlington National Cemetery."
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aviator"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://schema.org/sameAs","http://viaf.org/viaf/50500444"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_deForest_Chandler?oldid=1118850910&ns=0"
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://dbpedia.org/ontology/wikiPageLength",5294
"http://dbpedia.org/resource/Charles_deForest_Chandler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_deForest_Chandler"
