"subject","predicate","object"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farce"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrick_Theatre"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_male_actors"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Square"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep_Fit"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_On_George!"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_musical_comedy"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Franklyn"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Sunderland"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall_farce"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime_dames"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Rix"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Theatre"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Divorce"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Duchess_of_Dantzic"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_York's_Theatre"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leo-Franklyn.jpg"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merry_Widow"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwr45m"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Leo_Franklyn"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6523739"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q1qR"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leo_Franklyn"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leo-Franklyn.jpg?width=300"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/abstract","Leo Franklyn (7 April 1897 – 17 September 1975) was an English actor. Much of his early career was in Edwardian musical comedy; in his later career he was chiefly associated with farce. In the years between the First and Second World Wars, Franklyn was a well-known performer in musical comedies, appearing in both British and American shows. He spent ten years performing in Australia in musical comedies. From the 1940s he appeared regularly in pantomime as the Dame. From the 1950s to his death he was principally associated with British farces. From 1956 to 1969 he was a member of Brian Rix's company, first at the Whitehall Theatre, and later at the Garrick."
"http://dbpedia.org/resource/Leo_Franklyn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Leo_Franklyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leo_Franklyn?oldid=1116730348&ns=0"
"http://dbpedia.org/resource/Leo_Franklyn","http://dbpedia.org/ontology/wikiPageLength",7921
"http://dbpedia.org/resource/Leo_Franklyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leo_Franklyn"
