"subject","predicate","object"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/deathDate",1898-03-23
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Rochester,_New_York"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_Tigers_football_players"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_players_of_American_football"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_coaches"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_tackles"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_ends"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_halfbacks"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageID",14368432
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageRevisionID",1056256665
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(gridiron_football_position)"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_coaches"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_(gridiron_football)"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_tackles"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_halfbacks"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley,_New_York"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Crimson_football"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_ends"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Big_Red_football"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Tigers_football"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_college_football_season"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_college_football_season"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Rochester,_New_York"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_Tigers_football_players"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_players_of_American_football"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bentley.umich.edu/athdept/football/coaches/mccauley.htm"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xRs2"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8015334"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/startyear",1894
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_Start"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_Subhead"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_End"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_Entry"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_Subtotal"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_coach"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Wolverines_football_coach_navbox"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_McCauley.jpg?width=300"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/birthDate","c. 1871"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/deathDate",1898-03-23
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/overall",17
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/overall",8
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/overall",9
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/type","coach"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/year",1894
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/year",1895
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/conf","Independent"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/poll","no"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/abstract","William Lloyd ""Jerry"" McCauley (c. 1871 – March 23, 1898) was an American football player and coach. He was the third head coach of the University of Michigan football team. McCauley was born in approximately 1871 and listed his home town as Stanley, New York. He attended preparatory school at Geneva Prep. He later attended Princeton University, where he played for the Princeton Tigers football teams in 1892 and 1893 as a tackle, left end and halfback. He was six feet tall and 175 pounds while playing football at Princeton. McCauley later enrolled at the University of Michigan as a medical student. While at Michigan, he served as the head coach of the 1894 and 1895 Michigan Wolverines football teams. He compiled a coaching record of 17–2–1, and his .875 winning percentage remains the second highest in the program's history. McCauley was a medical student at Michigan while he served as the coach of the football team. In his two seasons as head coach, the Wolverines lost only two games, once to Cornell and once to Harvard. In 1894, the Wolverines defeated Cornell, 12–4, the first time that a ""western school"" had beaten one of the established eastern football powers. He also served as an assistant coach for the 1896 Michigan football team. After leaving Michigan, McCauely was a student in the medical department of the University of Pennsylvania. In March 1898, he died of heart disease at his home in Rochester, New York."
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/bowls","no"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/coachTeam","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/coachYears",1894
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/coachYears",1896
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/endyear",1895
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/legend","no"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/overallRecord",17
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/playerPositions","http://dbpedia.org/resource/End_(gridiron_football)"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/playerPositions","http://dbpedia.org/resource/Tackle_(gridiron_football_position)"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/playerPositions","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/playerTeam","http://dbpedia.org/resource/Princeton_Tigers_football"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/playerYears",1892
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/polltype","no"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/property/ranking","no"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_McCauley_(American_football)?oldid=1056256665&ns=0"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/wikiPageLength",5749
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://dbpedia.org/ontology/overallRecord","17–2–1"
"http://dbpedia.org/resource/William_McCauley_(American_football)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_McCauley_(American_football)"
