"subject","predicate","object"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaTimberwolvesVenues"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInSaintPaul,Minnesota"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#label","Эксел Энерджи-центр"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#label","Xcel Energy Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#label","엑셀 에너지 센터"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#label","Xcel Energy Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#label","Xcel Energy Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#label","Xcel Energy Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#label","Ексел-Енерджі-центр"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#label","Xcel Energy Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#label","Xcel Energy Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#label","Xcel Energy Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#label","Xcel Energy Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#label","エクセル・エナジー・センター"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#label","Xcel Energy Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#label","Xcel Energy Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#label","Xcel Energy Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#label","إكسل إنرجي سنتر"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#comment","Xcel Energy Center je sportovní aréna v Saint Paulu, ve státě Minnesota. Otevřena byla v roce 2000, svůj název získala dle společnosti , která zakoupila práva na název arény. Nachází se v centru města Saint Paul. V roce 2004 byla sportovním kanálem vyhlášena za nejlepší sportovní arénu Spojených států a v témže roce během NHL All-Star Game aréna dosáhla absolutní divácký rekord na jeden zápas s počtem 19 434 návštěvníků. Roku 2008 pak byla místem konání celostátního sněmu americké republikánské strany."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#comment","Эксел Энерджи-центр (англ. Xcel Energy Center) — многофункциональная крытая арена расположенная в Сент-Поле, штат Миннесота, США. Открыта 29 сентября 2000 года. Стоимость строительства составила 130 млн. долларов. Является домашней ареной клуба Национальной хоккейной лиги «Миннесота Уайлд». Вместимость на хоккейных матчах составляет 18 064 зрителей."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#comment","Xcel Energy Center (also known as ""The X"") is a multipurpose arena in Saint Paul, Minnesota, United States. Completed in 2000, it is named for its locally based corporate sponsor Xcel Energy. With an official capacity of 17,954, the arena has four spectator levels: one suite level and three for general seating. The building is home to the NHL's Minnesota Wild."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#comment","エクセル・エナジー・センター（Xcel Energy Center）は、アメリカのミネソタ州セントポールにある屋内競技場。こけら落としは2000年。開場時に地元の電力・ガス会社であるエクセル・エナジーが命名権を獲得している。 NHLのミネソタ・ワイルドとラクロスNLLのミネソタ・スワームの本拠地としても使用され、2008年には全米フィギュアスケート選手権と大統領選挙の共和党指名候補者を決める全国大会が行われた。"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#comment","Xcel Energy Center – hala sportowa znajdująca się w Saint Paul w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#comment","«Ексел-Енерджі-центр» (англ. Xcel Energy Center) — спортивний комплекс у Сент-Пол, Міннесота (США), відкритий у 2000 році. Місце проведення міжнародних змагань з кількох видів спорту і домашня арена для команди Міннесота Вайлд, НХЛ."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#comment","L'Xcel Energy Center è un'arena coperta situata a Saint Paul, Minnesota, sponsorizzata dalla compagnia energetica . Ospita i Minnesota Wild della NHL e i della NLL. Tra il 1º e il 4 settembre 2008 ha ospitato il congresso nazionale del Partito Repubblicano."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#comment","Xcel Energy Center es un arena o recinto deportivo en Saint Paul, Minnesota, EE. UU. patrocinado por . Es casa de los Minnesota Wild de la NHL y los de la NLL. Es propiedad de la ciudad de Saint Paul y operado por Minnesota Sports & Entertainment, los dueños de Wild y Swarm."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#comment","엑셀 에너지 센터(Xcel Energy Center)은 미국 미네소타주 세인트폴에 위치한 실내 경기장이다. 현재 NHL 미네소타 와일드의 홈경기장으로 사용되고 있으며, 과거 WNBA 미네소타 링크스의 임시 홈경기장으로 사용했다."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Xcel Energy Center (surnommé The X) est une salle omnisports située à Saint Paul, près de Minneapolis, dans le Minnesota et elle est sponsorisée par Xcel Energy. Depuis 2000, c'est la patinoire du Wild du Minnesota de la Ligue nationale de hockey. L'année 2005 a vu arriver un nouveau locataire de la National Lacrosse League, le Minnesota Swarm. Le Xcel Energy Center a une capacité de 18 064 places pour le hockey sur glace et le crosse puis dispose de 74 suites de luxe et 2 800 sièges de club."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#comment","Xcel Energy Center är en inomhusarena i Saint Paul, Minnesota i USA. Arenan är hemmaarena för NHL-klubben Minnesota Wild. Denna arenarelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#comment","Das Xcel Energy Center (Spitzname: ""The X"") ist eine Mehrzweckhalle in der US-amerikanischen Stadt Saint Paul im Bundesstaat Minnesota. Seit dem 15. Juni 1999 ist das Energieversorgungsunternehmen Xcel Energy Namenssponsor der Halle. Es ist die Heimspielstätte des Eishockeyclubs der Minnesota Wild aus der National Hockey League (NHL)."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#comment","O Xcel Energy Center (também conhecido como ""The X"") é uma arena polivalente, localizada em Saint Paul, Minnesota, nos E.U.A.. Ganhou esse nome em homenagem ao seu patrocinador corporativo local Xcel Energy. Com uma capacidade oficial de 17.954, a arena tem quatro níveis de espectador: um nível suite e três níveis de assento geral."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#comment","Xcel Energy Center Minnesotako Saint Paul hirian dagoen kirol pabilioi bat da. Minnesota Wild eta taldeen jokalekua da. 2000an inauguratu zen."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#comment","Het Xcel Energy Center (ook bekend als "" The X "") is een multifunctionele arena in Saint Paul in de Amerikaanse staat Minnesota. Het is vernoemd naar zijn lokaal gevestigde sponsor . Met een officiële capaciteit van 17.954 heeft de arena vier toeschouwersniveaus: een suite-niveau en drie algemene zitniveaus. Het gebouw is de thuisbasis van Minnesota Wild van de NHL."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2000/01/rdf-schema#comment","إكسل إنرجي سنتر (Xcel Energy Center) صالة رياضية متعددة الأغراض في سانت بول بولاية مينيسوتا في الولايات المتحدة. تم تسميتها باسم الراعي المحلي شركة . بسعة رسمية تبلغ 17954 متفرج، تحتوي الصالة على أربعة مستويات للمتفرجين: مستوى جناح واحد والثلاثة الأخرى للمقاعد العامة. يلعب فريق مينيسوتا وايلد مبارياته على أرضه ضمن دوري الهوكي الوطني (NHL) في إكسل إنرجي سنتر."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://xmlns.com/foaf/0.1/name","Xcel Energy Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://xmlns.com/foaf/0.1/nick","The X"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://xmlns.com/foaf/0.1/homepage","http://www.xcelenergycenter.com/"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.94472122192383
"http://dbpedia.org/resource/Xcel_Energy_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.10111236572266
"http://dbpedia.org/resource/Xcel_Energy_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_MN_Boys_Hockey_State_Championship.jpg"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xcel_Energy_Center.svg"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xcel_Energy_Center_-_March_2020.jpg"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XcelEnergyCenteroverview.jpg"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/122007-WildXcel-001.jpg"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_WCHA_Final_Five.jpg"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Box_Lacrosse.jpg"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_lacrosse_venues_in_the_United_States"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Wild"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Minnesota"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_Minnesota"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2000"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xcel_Energy"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hockey_League_venues"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageID",237028
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1120410726
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_of_Brotherly_Love"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Field"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tool_(band)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War_(ice_hockey)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Chesney"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Hockey_League_venues"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Wild"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reptile_World_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avril_Lavigne"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Luna_World_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Hockey_Conference_Tournament"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounce_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusted_Root"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encore_Series"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_O'Neil"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Jam"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counting_Crows"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Crimson"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Band_Show"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dancehall_Doctors"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Lynx"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Time_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Young"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Already_There_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_G"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Doubt"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guess_Who"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_W._Smith"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Corrs"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doobie_Brothers"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Randolph_and_the_Family_Band"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Urban"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Bocelli"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wilson"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_Whalers"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rising_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Charlotte"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Joel"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Warwick"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_White_(ice_hockey)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lacrosse_League"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depeche_Mode"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorhead_High_School"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Try_to_Shut_Me_Up_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricky_(musician)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Collie"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmastime_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Jackson"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Lightning"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weezer"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Rundgren"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTIS_(disambiguation)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Harcourt"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacehog"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_Tour"
