"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Military_College_of_Canada"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ont_post-secondary"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Forces_College_Gates.jpg?width=300"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Royal_Military_College_of_Canada"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Defence_Research_and_Development_Canada"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Ontario_Council_on_Graduate_Studies"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Pearson_Peacekeeping_Centre"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/campus","Urban"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/caption","The Canadian Forces College gates"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/established",1943
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/state","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Military_academy"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/property/website","http://www.cfc.forces.gc.ca/"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.georss.org/georss/point","43.743 -79.413"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/abstract","The Canadian Forces College (CFC) is a military school for senior and general officers of the Canadian Armed Forces. The college provides graduate-level military education courses to enable officers to develop their leadership quality within the Canadian Forces in a whole-of-government framework."
"http://dbpedia.org/resource/Canadian_Forces_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Canadian_Forces_College","http://schema.org/sameAs","http://viaf.org/viaf/149801944"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.462147.2"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadian_Forces_College?oldid=1120301744&ns=0"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/wikiPageLength",6426
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Defence_Research_and_Development_Canada"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Royal_Military_College_of_Canada"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Ontario_Council_on_Graduate_Studies"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Canadian_Forces_College","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Military_academy"
"http://dbpedia.org/resource/Canadian_Forces_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadian_Forces_College"
"http://dbpedia.org/resource/Canadian_Forces_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.41300201416 43.743000030518)"
