"subject","predicate","object"
"http://dbpedia.org/resource/John_S._Mills","http://www.w3.org/2000/01/rdf-schema#comment","John S. Mills (1906 in Appleton, Wisconsin – July 4, 1996), was a major general in the United States Air Force. He attended Lawrence College."
"http://dbpedia.org/resource/John_S._Mills","http://www.w3.org/2000/01/rdf-schema#comment","جون إس. ميلز (بالإنجليزية: John S. Mills)‏ هو ضابط أمريكي، ولد في 1906، وتوفي في 4 يوليو 1996."
"http://dbpedia.org/resource/John_S._Mills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_S._Mills.jpg"
"http://dbpedia.org/resource/John_S._Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/John_S._Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/John_S._Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/John_S._Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/John_S._Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/John_S._Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/John_S._Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/John_S._Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/John_S._Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
"http://dbpedia.org/resource/John_S._Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawrence_University_alumni"
"http://dbpedia.org/resource/John_S._Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Appleton,_Wisconsin"
"http://dbpedia.org/resource/John_S._Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/John_S._Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageID",28723552
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageRevisionID",1074565917
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Bomb_Squadron"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Bomb_Squadron"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appleton,_Wisconsin"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_clusters"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawrence_University_alumni"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_War_College"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Appleton,_Wisconsin"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_University"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_S._Mills.jpg"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Allied_Air_Forces"
"http://dbpedia.org/resource/John_S._Mills","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_S._Mills"
"http://dbpedia.org/resource/John_S._Mills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdgz0"
"http://dbpedia.org/resource/John_S._Mills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6256345"
"http://dbpedia.org/resource/John_S._Mills","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4omf4"
"http://dbpedia.org/resource/John_S._Mills","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_إس._ميلز"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_S._Mills.jpg?width=300"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/abstract","John S. Mills (1906 in Appleton, Wisconsin – July 4, 1996), was a major general in the United States Air Force. He attended Lawrence College."
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/abstract","جون إس. ميلز (بالإنجليزية: John S. Mills)‏ هو ضابط أمريكي، ولد في 1906، وتوفي في 4 يوليو 1996."
"http://dbpedia.org/resource/John_S._Mills","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/John_S._Mills","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_S._Mills?oldid=1074565917&ns=0"
"http://dbpedia.org/resource/John_S._Mills","http://dbpedia.org/ontology/wikiPageLength",2066
"http://dbpedia.org/resource/John_S._Mills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_S._Mills"
