"subject","predicate","object"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2000/01/rdf-schema#comment","Anti-Protestantism is bias, hatred or distrust against some or all branches of Protestantism and/or its followers. Anti-Protestantism dates back to before the Protestant Reformation itself, as various pre-Protestant groups such as Arnoldists, Waldensians, Hussites and Lollards were persecuted in Roman Catholic Europe. Protestants were not tolerated throughout most of Europe until the Peace of Augsburg of 1555 approved Lutheranism as an alternative for Roman Catholicism as a state religion of various states within the Holy Roman Empire of the German Nation. Calvinism was not recognized until the Peace of Westphalia of 1648. Other states, such as France, made similar agreements in the early stages of the Reformation. Poland–Lithuania had a long history of religious tolerance. However, the to"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kingdom_of_Italy_under_Fascism_(1922–1943)"
"http://dbpedia.org/resource/Anti-Protestantism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Contemporary_illustration_of_the_Auto-da-fe_held_at_Validolid_Spain_21-05-1559..jpg"
"http://dbpedia.org/resource/Anti-Protestantism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Monk_as_the_Devil's_Bagpipes,_1535.jpg"
"http://dbpedia.org/resource/Anti-Protestantism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_masacre_de_San_Bartolomé,_por_François_Dubois.jpg"
"http://dbpedia.org/resource/Anti-Protestantism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piedmontese_Children_Forced_from_their_parents_(October_1853,_X,_p.108).jpg"
"http://dbpedia.org/resource/Anti-Protestantism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flugblatt_gegen_Luther.jpg"
"http://dbpedia.org/resource/Anti-Protestantism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zillertaler_Inklinanten_-_Mathias_Schmid.jpg"
"http://dbpedia.org/resource/Anti-Protestantism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Firma_dei_Patti_Lateranensi.jpg"
"http://dbpedia.org/resource/Anti-Protestantism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Protestantism"
"http://dbpedia.org/resource/Anti-Protestantism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Relations_between_Christian_denominations"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageID",2002715
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageRevisionID",1124299462
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Mormonism"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-Reformation"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persecution_of_Protestants"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust_in_Italy"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Trent"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy_under_Fascism_(1922–1943)"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_burned_as_heretics"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Racial_Laws"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_religion"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_right"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toleration_Act_1719"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenders_(Ireland)"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostalism"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Wars_of_Religion"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Oriental_Orthodox_sentiment"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterians"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Contemporary_illustration_of_the_Auto-da-fe_held_at_Validolid_Spain_21-05-1559..jpg"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_tradition"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_State"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_legend_(Spain)"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_rising_of_1715"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Rule"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Protestant"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rebellion_of_1641"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authoritarian"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Franco"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church_of_Christ"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter_Reformation"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Romanides"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_Reformation"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Protestantism"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Christianity"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabaptism"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifesto_of_Race"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_masacre_de_San_Bartolomé,_por_François_Dubois.jpg"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Temple"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictatorship"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Walmesley"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regnans_in_Excelsis"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_Laws"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seraphim_Rose"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criticism_of_Protestantism"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Emancipation"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Inquisition"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollards"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Catholicism"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distrust"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_wars_of_religion"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_conquest_of_Ireland"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenots"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldensians"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispensationalist"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromwellian_conquest_of_Ireland"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne_Temere"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Christian_sentiment"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Day_Massacre"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatred"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_force_Irish_republicanism"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_concentration_camps"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegitimacy"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_III"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Modern_Ireland_1536–1691"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Confederate_Wars"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_bull"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelism"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Firma_dei_Patti_Lateranensi.jpg"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Enquiries_Team"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_V"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_column"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proselytization"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toleration"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_of_Augsburg"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodoxy"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussites"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionism_(Ireland)"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Europe"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateran_Treaty"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zionism"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnoldists"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flugblatt_gegen_Luther.jpg"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piedmontese_Children_Forced_from_their_parents_(October_1853,_X,_p.108).jpg"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethan"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bias"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Christian_denominations"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Berdyaev"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Monk_as_the_Devil's_Bagpipes,_1535.jpg"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Relations_between_Christian_denominations"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholics"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporal_power_(papal)"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Institution"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_nationalism"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Eastern_Orthodox_sentiment"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_of_Westphalia"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire_of_the_German_Nation"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theocracy"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicals"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peep_O'Day_Boys"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_fundamentalism"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mussolini"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamite_War_in_Ireland"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostals"
