"subject","predicate","object"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheNavalWarCollege"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavalAcademyAlumni"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyAdmirals"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalWarCollegeAlumni"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد جي. كولبيرت"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/2000/01/rdf-schema#label","Richard G. Colbert"
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/2000/01/rdf-schema#comment","ريتشارد جي. كولبيرت (بالإنجليزية: Richard G. Colbert)‏ هو ضابط أمريكي، ولد في 12 فبراير 1915 في Brownsville ‏ في الولايات المتحدة، وتوفي في 2 ديسمبر 1973 في بيثيسدا في الولايات المتحدة."
"http://dbpedia.org/resource/Richard_G._Colbert","http://www.w3.org/2000/01/rdf-schema#comment","Richard Gary Colbert (February 12, 1915 – December 2, 1973) was a four-star admiral in the United States Navy who served as President of the Naval War College from 1968 to 1971, and as commander in chief of all NATO forces in southern Europe from 1972 to 1973. He was nicknamed ""Mr. International Navy"" as one of the very few senior admirals in the U.S. Navy identified with international naval cooperation during the Cold War."
"http://dbpedia.org/resource/Richard_G._Colbert","http://xmlns.com/foaf/0.1/name","Richard G. Colbert"
"http://dbpedia.org/resource/Richard_G._Colbert","http://xmlns.com/foaf/0.1/nick","Mr. International Navy"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/property/name","Richard G. Colbert"
"http://dbpedia.org/resource/Richard_G._Colbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_command_course_1956.png"
"http://dbpedia.org/resource/Richard_G._Colbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Service_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Richard_G._Colbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANCExplorer_Richard_G._Colbert_grave.jpg"
"http://dbpedia.org/resource/Richard_G._Colbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Boston_(CAG-1)_underway_in_Guantanamo_Bay_on_10_January_1967.jpg"
"http://dbpedia.org/resource/Richard_G._Colbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinney_Colbert_Calvert_McNitt.png"
"http://dbpedia.org/resource/Richard_G._Colbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adm._Richard_G._Colbert.jpg"
"http://dbpedia.org/resource/Richard_G._Colbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Meade_(DD-602)_off_New_York_City_on_20_June_1942_(19-N-30842).jpg"
"http://dbpedia.org/resource/Richard_G._Colbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Richard_G._Colbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/property/deathPlace","Bethesda, Maryland, U.S."
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/property/birthPlace","Brownsville, Pennsylvania, U.S."
"http://dbpedia.org/resource/Richard_G._Colbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Richard_G._Colbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_War_College_alumni"
"http://dbpedia.org/resource/Richard_G._Colbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_academics"
"http://dbpedia.org/resource/Richard_G._Colbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Richard_G._Colbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shady_Side_Academy_alumni"
"http://dbpedia.org/resource/Richard_G._Colbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Pennsylvania"
"http://dbpedia.org/resource/Richard_G._Colbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Richard_G._Colbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_admirals"
"http://dbpedia.org/resource/Richard_G._Colbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Richard_G._Colbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Naval_Academy_alumni"
"http://dbpedia.org/resource/Richard_G._Colbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Naval_War_College"
"http://dbpedia.org/resource/Richard_G._Colbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Richard_G._Colbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brownsville,_Pennsylvania"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageID",21750835
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageRevisionID",1118465829
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_NRF_Maritime_Group_1"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Détente"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Sixth_Fleet"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_War_College"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Hayward"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Albany_(CA-123)"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_four-star_admirals"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Joint_Force_Command_Lisbon"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Joint_Force_Command_Naples"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Whitman_Rostow"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Forces_Europe"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ANCExplorer_Richard_G._Colbert_grave.jpg"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_L._McDonald"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Senators_from_Rhode_Island"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Policy_Planning"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_J._Semmes,_Jr."
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Naval_Personnel"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Barker_(DD-213)"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O._Pastore"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Franco"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Boston_(CAG-1)"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Rhode_Island"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shady_Side_Academy"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_academics"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Service_Commendation_Medal"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_War_College_Foundation"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Asiatic_Fleet"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Means_Johnston,_Jr."
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Staff"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Nitze"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Sherman"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VERTREP"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shady_Side_Academy_alumni"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Pennsylvania"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Fleet"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser-Destroyer_Flotilla_6"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmo_R._Zumwalt,_Jr."
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(United_States_Navy)"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_command_course_1956.PNG"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Core_(CVE-13)"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_L._Conolly"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda,_Maryland"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Carter_Brown"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(United_States)"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Naval_War_College"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonkin_Gulf"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_Reserve"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Naval_Medical_Center"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Seapower_Symposium"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Naval_Academy_alumni"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_admirals"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American-British-Dutch-Australian_Command"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arleigh_A._Burke"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Naval_War_College"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policy_Planning_Staff_(United_States)"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_de_Weldon"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Allied_Commander_Atlantic"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Meade_(DD-602)"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsville,_Pennsylvania"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul's_Church,_Knightsbridge"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kinney_Colbert_Calvert_McNitt.PNG"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Academy"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_NRF_Maritime_Group_2"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor,_Hawaii"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joint_Service_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_A._Estep"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Boston_(CAG-1)_underway_in_Guantanamo_Bay_on_10_January_1967.jpg"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Forces_Southern_Europe"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Meade_(DD-602)_off_New_York_City_on_20_June_1942_(19-N-30842).jpg"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Naval_Operations"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horacio_Rivero"
"http://dbpedia.org/resource/Richard_G._Colbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Gibraltar"
