"subject","predicate","object"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#comment","Eine Unkonventionelle Spreng- oder Brandvorrichtung (USBV, auch Sprengfalle) ist eine nicht industriell, häufig von Experten hergestellte Brand- oder Sprengladung (bzw. Brand- oder Sprengfalle). Im Englischen bzw. bei den NATO-Truppen spricht man von einer IED (englisch: improvised explosive device). Teilweise wird eine USBV getarnt als Gegenstand des alltäglichen Gebrauchs am Tatort abgelegt, beispielsweise in einem Postpaket (Brief- bzw. Paketbombe), einer Einkaufstasche, einem Rucksack oder Koffer. Als Autobombe kann eine größere USBV transportiert werden."
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#comment","Ο όρος Αυτοσχέδιος Εκρηκτικός Μηχανισμός (Improvised Exlosive Device - IED) περιγράφει τους εκρηκτικούς μηχανισμούς που χρησιμοποιούν κατά τις επιθέσεις τους διάφορες τρομοκρατικές ομάδες, αντάρτες ή ακόμη και οι ομάδες ανορθοδόξου πολέμου ενός τακτικού στρατού. Αυτοσχέδιοι εκρηκτικοί μηχανισμοί χρησιμοποιούνται κατά κόρον στο Ιράκ από το 2003, εναντίον των αμερικανικών και Ιρακινών κυβερνητικών δυνάμεων."
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#comment","Un ordigno esplosivo improvvisato (in lingua inglese Improvised Explosive Device, abbreviato IED) è una bomba realizzata con materiali non convenzionali, anche tramite l'impiego di esplosivi convenzionali."
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#comment","급조폭발물(improvised explosive device; IED)이란 사제폭탄이다. IED의 재료로 ANFO가 많이 사용되는데, ANFO 폭약으로 만든 IED를 비료폭탄(fertilizer bomb)이라고도 부른다."
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#comment","Саморобний вибуховий пристрій, СВП (англ. Improvised explosive device, IED; нім. Unkonventionelle Spreng- und Brandvorrichtung, USBV; рос. Самодельное взрывное устройство, СВУ) — вибухові предмети, вироблені індивідуально або групою осіб, завдяки хімічним сполукам різних компонентів, а також промислового виробництва, різної форми і розмірів, що за своїми характеристиками призначені для ураження людей, тварин, пошкодження різних об'єктів, техніки, будівель тощо дією вибухової хвилі чи уламків, які отримали напрямок руху в результаті їх термічного розкладу."
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#comment","Самодельное взрывное устройство (СВУ) — изготовленное в кустарных условиях устройство, состоящее из взрывчатого вещества (в том числе изготовленное с использованием имитационных и пиротехнических средств), горючих составов, не имеющих ограничений со стороны разрешительной системы МВД (например, использование спичечной массы) и средств инициирования. К разряду СВУ также относятся взрывные устройства промышленного или военного назначения, содержащие в себе элементы кустарного (самостоятельного) изготовления."
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#comment","العَبوَة النَاسِفة (بالإنجليزية: improvised explosive device ومعناها بالعربية (عبوة ناسفة مُرتجلة أو أداة تفجير مرتجلة))‏ وتسمى أيضاً متفجرات الطريق هي قنبلة محلية الصنع، وتعد من الوسائل غير التقليدية في العمل العسكري، وتصنع من المتفجرات العسكرية التقليدية مثل قذائف الهاون، لتلحق بعد ذلك بآلية تفجير كهربائية أو ميكانيكية بغرض التحفيز على الانفجار. تتميز هذه العبوات ببساطة تركيبها، حيث تتكون من خمسة عناصر في الغالب أولها مفتاح التشغيل للعبوة، ثم الصمام وهو عبارة عن بادئ الإشعال، كما تكون هناك شحنة متفجرة وبطارية تشغيل يوضعون جميعهم في حاوية. الشحنات شديدة الانفجار قد تتضمن أجزاء وقطع مضادة للأفراد مثل المسامير أو الكرات الفولاذية، وذلك لكي تتسبب في إحداث جروح غائرة عند المسافات الأكبر مقارنة بتأثيرات موجات الضغط والعصف فقط."
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#comment","Un artefacto explosivo improvisado o IED (abreviatura del inglés improvised explosive device) es un dispositivo explosivo usado frecuentemente en la guerra no convencional o guerra asimétrica, por fuerzas comando, guerrillas y terroristas. Se le conoce también como bomba caminera, nombre usado por algunos medios periodísticos para referirse a este tipo de artefactos explosivos."
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#comment","Um artefato explosivo improvisado ou bomba caseira (em inglês: Improvised explosive device, ou IED) é uma bomba de fabricação caseira construída e implantado em outras maneiras do que em uma ação militar convencional. Pode ser construída de explosivos militares convencionais, como um círculo de artilharia, ligado a um mecanismo de detonação. Estes tipos de explosivos foram também amplamente utilizados pela organização rebelde dos Tigres Tâmeis, contra alvos militares no Sri Lanka."
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#comment","Improvizované výbušné zařízení (anglicky improvised explosive device, zkratka IED) je podomácku vyrobená bomba (výbušná nástraha). Používají ji nepravidelné jednotky, povstalecké skupiny, kombatanti a teroristé při vedení asymetrického boje proti pravidelné armádě. Obětí, i cílenou, mohou být také civilisté, což je porušením mezinárodního humanitárního práva. Mohou být aktivovány různými způsoby (dálkově vysílačem, nástražným drátem), nabývat různých podob a zejména mohou být umístěny na rozličných místech – pod předměty, zahrabány v pozemních komunikacích, připevněny na živé osoby (dobrovolní či nedobrovolní sebevražední atentátníci) či mrtvá těla osob či zvířat (zpravidla domácích). Reakcí na rozšíření improvizovaných výbušných zařízení je rozvoj armádních postupů, technologií (např. ruš"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#comment","An improvised explosive device (IED) is a bomb constructed and deployed in ways other than in conventional military action. It may be constructed of conventional military explosives, such as an artillery shell, attached to a detonating mechanism. IEDs are commonly used as roadside bombs, or homemade bombs. IEDs were also used frequently by the Liberation Tigers of Tamil Eelam (LTTE) in Sri Lanka during the Sri Lankan Civil War."
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#comment","Een geïmproviseerd explosief (improvised explosive device, IED) is een bom die op geïmproviseerde manier is gemaakt en/of op geïmproviseerde wijze is geplaatst. Er wordt vooral gebruik van gemaakt door niet-militaire actoren, zoals guerrillastrijders en terroristen. Het is de verzamelnaam voor onder meer bombrieven, bomautos, trekbommen, bermbommen en bompakketten."
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#comment","即席爆発装置（そくせきばくはつそうち、英語: Improvised Explosive Device, IED）とは、あり合せの爆発物と起爆装置から作られた規格化されて製造されているものではない簡易手製爆弾の総称である。防衛装備庁では即製爆発装置と訳している。手製爆弾、即席爆弾、簡易爆弾とも呼ばれる。通常は、IED（アイ・イー・ディー）の略称で呼ばれるのが一般的である。 道路脇などに仕掛けられたIEDを一般に路肩爆弾、道路脇爆弾、路上爆弾 (Roadside bomb) などと呼んでいる。基本的には正規の軍隊が使用する爆弾と異なり、材料は砲弾や地雷などの炸薬と筐体を流用して独自に作成する爆弾でもあることから「自家製爆弾（英語: home made explosives, HME）」とも表現される。"
"http://dbpedia.org/resource/Improvised_explosive_device","http://www.w3.org/2000/01/rdf-schema#comment","Alat peledak improvisasi (IED) adalah sebuah bom yang dibuat dan ditempatkan dengan cara selain tindakan militer . Alat ini dapat dibuat dari bahan peledak militer konvensional, seperti putaran artileri, yang dilekatkan pada mekanisme peledakan. IED biasanya digunakan sebagai ""bom pinggir jalan"". IED juga digunakan secara luas oleh para anggota organisasi pemberontak Macan Tamil (LTTE) yang menggunakannya untuk melawan sasaran militer di Sri Lanka."
"http://dbpedia.org/resource/Improvised_explosive_device","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wheelbarrow_bomb_disposal_device_being_operated_by_a_team_from_321_EOD_MOD_45159057.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISIL_IEDs.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IED_detonator.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Size0-army_mil-44434-2009-07-10-090719.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IED_-_pipebomb.png"
"http://dbpedia.org/resource/Improvised_explosive_device","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Home-made_explosives_packed_in_oil_drums_being_dealt_with_by_EOD_Operator._MOD_45159058.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IDF-D9-Zachi-Evenor-001.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cougar_Hit_By_IED.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IED_Baghdad_from_munitions.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Improvised_explosive_device_explosively_formed_penetrator_Iraq.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rd_Battalion_3rd_Marines_controlled_detonation.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_carbomb.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosives"
"http://dbpedia.org/resource/Improvised_explosive_device","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Area_denial_weapons"
"http://dbpedia.org/resource/Improvised_explosive_device","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosive_weapons"
"http://dbpedia.org/resource/Improvised_explosive_device","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Improvised_weapons"
"http://dbpedia.org/resource/Improvised_explosive_device","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tactics_of_the_Iraqi_insurgency_(2003–2011)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombs"
"http://dbpedia.org/resource/Improvised_explosive_device","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Improvised_explosive_devices"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageID",265112
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageRevisionID",1123349535
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_School_of_Ammunition"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Maduro"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Front_for_the_Liberation_of_South_Vietnam"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_switch"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Hyderabad_blasts"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurgent"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Centre"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_warfare"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unexploded_ordnance"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shabaab_(militant_group)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertilizer_bomb"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_Ordnance_Disposal"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incendiary_device"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_transceiver_station"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Harris_and_Dylan_Klebold"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel_bomb"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurgency_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_insurgency"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinyo_(suicide_boat)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitromethane"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-civil_war_violence_in_Libya"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Pulwama_attack"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Nepal_(Maoist)_(1994)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_mine"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurgency_in_Egypt_(2013–present)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_McVeigh"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_dog"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_force"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Caracas_drone_attack"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBRN"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_warfare"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrack_buster"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_bomb_(explosive)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragette_bombing_and_arson_campaign"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragettes"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_warfare"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Evaluation_and_Research_Agency"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IDF-D9-Zachi-Evenor-001.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munition"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrion"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ISIL_IEDs.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychometric"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_notable_3D_printed_weapons_and_parts"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Nichols"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PMR446"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_detector"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_sniper"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_jamming"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IED_-_pipebomb.png"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/321_EOD"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IED_Baghdad_from_munitions.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza_delivery"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon_design"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TM_31-210_Improvised_Munitions_Handbook"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_calling"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda_in_the_Arabian_Peninsula"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_bomb"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi–Yemeni_border_conflict_(2015–present)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antique_fruit_jar"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_attack"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Civil_War"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Mumbai_bombings"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Area_denial_weapons"
