"subject","predicate","object"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleCompanies"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersBasedInMichigan"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralMotorsSubsidiaries"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturers"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDetroit,Michigan"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarManufacturers"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2000/01/rdf-schema#label","Pontiac"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2000/01/rdf-schema#label","폰티액 (동음이의)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2000/01/rdf-schema#label","Понтіак"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2000/01/rdf-schema#label","龐蒂亞克 (消歧義)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2000/01/rdf-schema#label","Pontiac (disambigua)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2000/01/rdf-schema#label","Понтиак"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2000/01/rdf-schema#label","Pontiac"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2000/01/rdf-schema#label","Pontiac"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2000/01/rdf-schema#label","Pontiac (desambiguación)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2000/01/rdf-schema#label","Pontiac (ujednoznacznienie)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2000/01/rdf-schema#label","Pontiac"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2000/01/rdf-schema#label","Pontiac"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2000/01/rdf-schema#label","Pontiac"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2000/01/rdf-schema#label","Pontiac (desambiguació)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2000/01/rdf-schema#label","Pontiac"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageID",856200
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageRevisionID",1122649129
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Pontiac"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontic_(disambiguation)"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Silverdome"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontac"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_station_(Illinois)"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Transportation_Center"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Illinois"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Indiana"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiak"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Mills"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Regional_County_Municipality,_Quebec"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_(automobile)"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Kansas"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Rhode_Island"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_(electoral_district)"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_(provincial_electoral_district)"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Quebec"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Correctional_Center"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_(Ottawa_leader)"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_(album)"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legionellosis"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lurie"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Building"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Vicariate_of_Pontiac"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/USS_Pontiac"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pontiac_Silverdome"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pontiac_Mills"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pontiac_Regional_County_Municipality,_Quebec"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pontiac_(automobile)"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pontiac_(electoral_district)"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pontiac_(provincial_electoral_district)"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pontiac_station_(Illinois)"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pontiac_Correctional_Center"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pontiac_(Ottawa_leader)"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pontiac,_Kansas"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pontiac_(album)"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pontiac,_Rhode_Island"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pontiac,_Quebec"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pontiac_Transportation_Center"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pontiac,_Illinois"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pontiac,_Indiana"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Apostolic_Vicariate_of_Pontiac"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pontiac_Building"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pontiac"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225978"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Pontiac"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/龐蒂亞克_(消歧義)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pontiac_(anlam_ayrımı)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Понтіак"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pontiac"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pontiac_(täpsustus)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pontiac"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pontiac"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Pontiac%20Division%20of%20General%20Motors%20Corp"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pontijak"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pontiac_(egyértelműsítő_lap)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پونتیاک_(ابهام‌زدایی)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pontiac"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28mq5"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pontiac_(disambigua)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pontiac_(desambiguació)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Понтијак"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Понтиак_(пояснение)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Понтиак"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pontiac_(ujednoznacznienie)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pontiac_(omonimia)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pontiac"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pontiac"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pontiac_(desambiguación)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폰티액_(동음이의)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3c_"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pontiac_(täsmennyssivu)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pontiac"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Pontiac"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pontiac_(andre_betydninger)"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pontiac"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pontiac"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_title"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Pontiac","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Pontiac","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pontiac?oldid=1122649129&ns=0"
"http://dbpedia.org/resource/Pontiac","http://dbpedia.org/ontology/wikiPageLength",1362
"http://dbpedia.org/resource/Pontiac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pontiac"
