"subject","predicate","object"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","O lítio (do grego líthos, ou, ""pedra"", ""cálculo"" + sufixo nominal ""io"") é um elemento químico de símbolo Li, número atômico 3 e massa atômica 7, contendo, na sua estrutura, três prótons e três elétrons. Na tabela periódica dos elementos químicos, pertencente ao grupo (ou família) 1 (anteriormente chamado 1A), dos elementos alcalinos. Sob condições normais de temperatura e pressão, é o metal mais leve e menos denso entre os elementos sólidos. Como todos os elementos alcalinos, o lítio tem reatividade e inflamabilidade elevada e, por essa razão, é, geralmente, estocado em óleo mineral. Quando é usinado, apresenta brilho, porém, em contato com o ar atmosférico ou na água, a superfície é corroída e adquire a cor cinza-prateada e manchas pretas."
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","Lithium (abgeleitet von altgriechisch λίθος líthos, deutsch ‚Stein‘; Aussprache [ˈliːti̯ʊm] oder auch [ˈliːʦi̯ʊm]) ist ein chemisches Element mit dem Symbol Li und der Ordnungszahl 3. Es ist ein Element der 1. IUPAC-Gruppe, der Gruppe der Alkalimetalle, und gehört zur zweiten Periode des Periodensystems der Elemente. Lithium ist ein Leichtmetall und besitzt die geringste Dichte der unter Standardbedingungen festen Elemente."
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","Le lithium est l'élément chimique de numéro atomique 3, de symbole Li. C'est un métal alcalin, situé dans le premier groupe du tableau périodique des éléments. Les noyaux des deux isotopes stables du lithium (6Li et 7Li) comptent parmi les noyaux atomiques ayant l'énergie de liaison par nucléon la plus faible de tous les isotopes stables, ce qui signifie que ces noyaux sont en fait assez peu stables comparés à ceux des autres éléments légers. C'est pourquoi ils peuvent être utilisés dans des réactions de fission nucléaire comme de fusion nucléaire. C'est également la raison pour laquelle le lithium est moins abondant dans le système solaire que 25 des 32 éléments chimiques les plus légers. Sa surabondance relative dans la nature par rapport aux prédictions des seules nucléosynthèses primor"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","الليثيوم هو عنصر كيميائي رمزه Li وعدده الذري 3. يقع الليثيوم في الجدول الدوري ضمن عناصر الدورة الثانية وفي المجموعة الأولى كأوّل الفلزّات القلويّة. الليثيوم النقي هو فلزّ ذو لون أبيض فضّي، وهو ليّن وخفيف، حيث أنّه الفلزّ الأقلّ كثافة بين العناصر الكيميائيّة الصلبة وذلك في الظروف القياسيّة من الضغط ودرجة الحرارة."
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","Lithium (from Greek: λίθος, romanized: lithos, lit. 'stone') is a chemical element with the symbol Li and atomic number 3. It is a soft, silvery-white alkali metal. Under standard conditions, it is the least dense metal and the least dense solid element. Like all alkali metals, lithium is highly reactive and flammable, and must be stored in vacuum, inert atmosphere, or inert liquid such as purified kerosene or mineral oil. When cut, it exhibits a metallic luster, but moist air corrodes it quickly to a dull silvery gray, then black tarnish. It never occurs freely in nature, but only in (usually ionic) compounds, such as pegmatitic minerals, which were once the main source of lithium. Due to its solubility as an ion, it is present in ocean water and is commonly obtained from brines. Lithium "
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","El liti és l'element químic de símbol Li i nombre atòmic 3. En la taula periòdica, es troba en el grup 1, entre els elements alcalins. És un metall tou de color blanc argentat que s'oxida ràpidament en l'aire o l'aigua. Sota condicions estàndard, és el metall més lleuger i l'element sòlid menys dens. Quan està en contacte amb l'aire humit corroeix la superfície ràpidament a un color gris argentat opac. A causa de la seva alta reactivitat, el liti no es produeix mai lliurement a la natura, en canvi, només apareix en els compostos, que són generalment iònics."
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","Litio estas kemia elemento kun la simbolo Li kaj atomnumero 3. Ĝi estas arĝentkolora alkala metalo, la plej malpeza metalo en la naturo. Ofta izotopo havas tri protonojn kaj kvar neŭtronojn en ĝia nukleo. Litio havas du elektronojn en la unua elektrona ŝelo, kaj nur unu en la dua. Ĝi ne troviĝas sole en la naturo, ĉar litio rapide kuniĝas kun aliaj elementoj. Oni akiras lition elektre de litia klorido. Kemiistoj uzas lition en la industrio por purigi likvajn metalojn kaj fortigi aluminion kaj magnezion."
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","リチウム（新ラテン語: lithium、英: lithium [ˈlɪθiəm]）は、原子番号3の元素である。元素記号はLi。原子量は6.941。アルカリ金属元素の一つ。"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","Ли́тий (химический символ — Li, от лат. Lithium) — химический элемент 1-й группы (по устаревшей классификации — главной подгруппы первой группы, IA), второго периода периодической системы химических элементов Д. И. Менделеева, с атомным номером 3. Как простое вещество литий — это очень лёгкий (обладает наименьшей плотностью среди всех металлов), мягкий щелочной металл серебристо-белого цвета."
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","리튬(영어: Lithium 리시엄[*], 문화어: 리티움←독일어: Lithium 리티움[*])은 알칼리 금속에 속하는 화학 원소로, 기호는 Li(←라틴어: Lithium 리티움[*])이고 원자 번호는 3이다. 돌을 뜻하는 그리스어 리토스(λίθος, líthos)에서 이름이 유래되었는데, 이유는 나트륨이나 칼륨과는 달리 광석에서 처음으로 발견했기 때문이다. 무르고 은백색이며 부식을 유발한다. 합금으로 열전달이나 전지 등에 사용할 수 있으며, 미네랄 오일에는 리튬 염의 형태로 첨가되어 있는 경우가 많다. 하얀 석유라고 불린다."
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","El litio (del griego: λιθίον ‘piedrecita’)​ es un elemento químico de símbolo Li y número atómico 3. En la tabla periódica, se encuentra en el grupo 1, entre los elementos alcalinos. En su forma pura, es un metal blando, de color blanco plata, que se oxida rápidamente en aire o agua. Su densidad es la mitad de la del agua, siendo el metal y elemento sólido más ligero, blando y blanco. Es empleado especialmente en aleaciones conductoras del calor y en baterías eléctricas. Respecto a sus sales, suelen emplearse en el tratamiento del trastorno bipolar."
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","Το λίθιο (λατινικά: lithium, από την ελληνική λέξη «λίθος») είναι το χημικό στοιχείο με χημικό σύμβολο Li. Το χημικά καθαρό λίθιο, στις «κανονικές συνθήκες περιβάλλοντος», είναι μαλακό στερεό αργυρόλευκο μέταλλο με κανονική θερμοκρασία τήξης 180,50 °C και κανονική θερμοκρασία βρασμού 1330 °C. Ανήκει στα αλκαλιμέταλλα, δηλαδή στην ομάδα 1 (πρώην IA) του περιοδικού πίνακα. Είναι, ακόμη, το ελαφρύτερο μέταλλο, αλλά και το ελαφρύτερο στερεό χημικό στοιχείο γενικότερα. Όπως και τα υπόλοιπα αλκαλιμέταλλα, το λίθιο είναι πολύ δραστικό και εύφλεκτο. Για το λόγο αυτό, τυπικά φυλάσσεται κάτω από στρώμα πετρελαίου. Ακριβώς εξαιτίας της μεγάλης χημικής δραστικότητάς του, το λίθιο δεν έχει βρεθεί στη φύση στη στοιχειακή του κατάσταση, παρά μόνο με τη μορφή ενώσεών του, συνήθως ιονικών."
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","Litioa elementu kimiko bat da, Li ikurra eta 3 zenbaki atomikoa dituena. Metal alkalinoen taldean kokatzen da taula periodikoan, eta guzti hauek bezala, elementu oso erreaktiboa da, aire hezean oso azkar herdoiltzen dena. Arrazoi honegatik, olio barruan gorde ohi da. Zilar zurixka kolorea duen metal hau metal guztietatik arinena da, eta baldintza estandarretan dentsitate baxueneko solidoa."
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","Lithium is een scheikundig element met symbool Li en atoomnummer 3. Het is een zilverwit alkalimetaal."
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","Is dúil é an litiam. Is í an uimhir adamhach atá aige ná 3, agus is í an tsiombail cheimiceach atá aige ná Li. Tá trí phrótón i núicléas an adaimh litiam, agus, dá réir sin, trí leictreon sa . Ceann de na atá ann, agus cosúil leis na miotail alcaileacha eile, níl ach aon fhiúsleictreon amháin aige. Is í an chumraíocht leictreonach atá aige ná 1s22s1, nó tá an sceall is gaire don núicléas lán, agus aon leictreon amháin ar s-fhithiseán an dara sceall. Mar sin, is í an uimhir ocsaídiúcháin is dual dó ná +1. Tá adamh an litiam an-araiciseach chun imoibriú a dhéanamh leis na neamh-mhiotail, ionas go gcaillfidh sé an fiúsleictreon le hiompú ina ian deimhneach. Tá sé riachtanach litiam a choinneáil dealaithe ón atmaisféar, istigh san ola mar shampla, nó má oibríonn an ocsaigin air, tiocfaidh br"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","鋰（拼音：lǐ，注音：ㄌ丨ˇ；英語：Lithium；源于拉丁語：λίθος，转写为「Lithos」，直譯「石頭」），是一種化學元素，其化學符號为Li，原子序數为3，原子量為6.941 u。其中文名则来源于“Lithos”的第一个音节发音“里”，因为是金属，在左方加上部首“钅”。鋰是一個軟、銀白色的鹼金屬。三个电子中两个分布在K层，另一个在L层。锂是碱金属中最轻的一种。锂常呈+1或0氧化态，是否有-1氧化态則尚未得到证实。但是锂和它的化合物并不像其他的碱金属那么典型，因为锂的电荷密度很大并且有稳定的氦型双电子层，使得锂容易极化其他的分子或离子，自己却不易受到极化。这一点影响到它和它的化合物的稳定。 在標準條件（STP）下，它是最輕的金屬和最輕的固體元素。同其他鹼金屬，鋰有高活性和易燃性，並儲存在礦物油中。切割時，它會表現出金屬光澤，但會快速被水氣潮解，變成暗銀灰色，接著變成黑色的氧化物。它不會以元素狀態存在於自然界，而只能於（通常是離子）化合物中發生，例如偉晶岩礦物，它們曾經是鋰的主要來源。由於其離子的溶解度，它存在於海水中並通常從鹽水中獲得。從氯化鋰和氯化鉀的混合物中電解分離鋰金屬。 鋰及其化合物具多種工業應用，包括耐熱玻璃、陶瓷、鋰潤滑脂潤滑劑，用於鐵、鋼和鋁生產的助焊劑添加劑、鋰電池和鋰離子電池。這些用途消耗超過四分之三的鋰生產量。"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","Litium adalah suatu unsur kimia dalam tabel periodik yang memiliki lambang Li dan nomor atom 3. Istilah tersebut berasal dari bahasa Yunani: λίθος lithos, yang berarti ""batu"". Ini adalah logam alkali lunak berwarna putih keperakan. Di bawah kondisi standar, ini adalah logam paling ringan sekaligus unsur padat yang paling ringan. Seperti semua logam alkali, litium sangat reaktif dan mudah terbakar, serta disimpan dalam minyak mineral. Ketika dipotong sehingga bagian dalamnya terbuka, ia menunjukkan logam, tetapi udara lembap menodainya dengan cepat menjadi kusam abu-abu keperakan, lalu membentuk noda hitam. Litium tidak pernah terdapat sebagai unsur bebas di alam, tapi hanya sebagai senyawa (biasanya ionik), seperti mineral pegmatit yang dulunya merupakan sumber utama litium. Ia hadir dala"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","Лі́тій (хімічний символ — , лат. Lithium) — хімічний елемент з атомним номером 3, який належить до 1-ї групи (за старою класифікацією — головної підгрупи I групи), 2-го періоду періодичної системи хімічних елементів, та є першим представником лужних металів. Також, лі́тій — проста речовина, яку утворює хімічний елемент літій — (за нормальних умов) дуже легкий (найлегший), м'який, сріблясто-білий, хімічно активний метал."
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#comment","Lithium (chemická značka Li) je nejlehčí z řady alkalických kovů, značně reaktivní, stříbřitě lesklého vzhledu."
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_countries_by_lithium_production"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Lithium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Potassium"
"http://dbpedia.org/resource/Lithium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arfwedson_Johan_A.jpg"
"http://dbpedia.org/resource/Lithium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lithium_mine,_Salar_del_Hombre_Muerto,_Argentina.jpg"
"http://dbpedia.org/resource/Lithium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butyllithium-hexamer-from-xtal-3D-balls-A.png"
"http://dbpedia.org/resource/Lithium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elemental_abundances.svg"
"http://dbpedia.org/resource/Lithium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uyuni_landsat.jpg"
"http://dbpedia.org/resource/Lithium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nova_Centauri_2013_ESO.jpg"
"http://dbpedia.org/resource/Lithium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USGS-PP-1802k-K13.png"
"http://dbpedia.org/resource/Lithium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_040626-N-5319A-006_An_Anti-Submarine_Warfare_(ASW)_MK-50_Torpedo_is_launched_from_guided_missile_destroyer_USS_Bulkeley_(DDG_84).jpg"
"http://dbpedia.org/resource/Lithium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Bravo_Blast.jpg"
"http://dbpedia.org/resource/Lithium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_Lithium_Uses.svg"
"http://dbpedia.org/resource/Lithium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FlammenfärbungLi.png"
"http://dbpedia.org/resource/Lithium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limetal.jpg"
"http://dbpedia.org/resource/Lithium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lithium_element.jpg"
"http://dbpedia.org/resource/Lithium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_elements_with_body-centered_cubic_structure"
"http://dbpedia.org/resource/Lithium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reducing_agents"
"http://dbpedia.org/resource/Lithium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_elements"
"http://dbpedia.org/resource/Lithium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alkali_metals"
"http://dbpedia.org/resource/Lithium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithium"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageID",17561
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageRevisionID",1121604951
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telomere_shortening"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiling_point"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_elements_with_body-centered_cubic_structure"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganese"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crust_(geology)"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosion"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_Businessweek"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anode"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining_in_Cornwall_and_Devon"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosive_substance"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free,_prior_and_informed_consent"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadmium"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermoluminescent_Dosimeter"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_grass"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon_design"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbanion"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Bonifácio_de_Andrada_e_Silva"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalyst"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_triethylborohydride"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_oxygen_generator"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium–air_battery"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_confinement_fusion"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanism_of_action"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_dwarf"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermonuclear_weapon"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_transmutation"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_niobate"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welding"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_radius"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_nitride"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligopoly"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_oxide"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_perchlorate"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_peroxide"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Limetal.JPG"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_stearate"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_mass"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halide"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irritation"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reactivity_(chemistry)"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrode_potential"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining_industry_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrodialysis"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_dioxide"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Lithium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_abundance"
