"subject","predicate","object"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2000/01/rdf-schema#comment","De California State University - Sacramento, ook bekend als Sacramento State, is een Amerikaanse openbare universiteit in de Californische hoofdstad Sacramento. De universiteit maakt deel uit van het California State University-systeem, dat in totaal 23 campussen telt. Met zo'n 29.000 studenten is Sacramento State een van de grootste universiteiten in het CSU-systeem."
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2000/01/rdf-schema#comment","California State University, Sacramento (CSUS, Sacramento State, or informally Sac State) is a public university in Sacramento, California. Founded in 1947 as Sacramento State College, it is the eleventh oldest school in the 23-campus California State University system. The university enrolls approximately 31,500 students annually, 31,573 in Fall 2021. It also has an alumni base of more than 250,000 and awards 9,000 degrees annually. The university offers 151 different bachelor's degrees, 69 master's degrees, 28 types of teaching credentials, and 5 doctoral degrees."
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sacramento_State_Hornets_men's_basketball"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/name","Sacramento State University"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/name","Sacramento State University"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.56022262573242
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.4241104125977
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Lange_1_2011-12-03.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Carnahan_(4920110734)_(cropped).jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ann_Bannon_in_1983.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rene_Syler_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elaine_Welteroth_2020.png"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Hanks_face.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Creed_Bratton.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobby_McFerrin_1994.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_State_University_Sacramento_AROTC_SSI_(vect).svg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joan_Lunden_1996_(cropped).jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_State_University,_Sacramento_logo.svg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_State_University,_Sacramento_seal.svg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lonie_Paxton.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buck_Martinez_speaking_at_SABR_convention_2014.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sac_State_Library_Quad.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lester_Holt_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angelou_at_Clinton_inauguration_(cropped_2).jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Rivas_CA_Assembly_official_photo.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacramento_State_Aquatic_Center.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noreen_Evans.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melissa_Hurtado.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Posehn_Get_Smart_premiere_arrival.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacramento_State_script_2008.svg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacramento_State_Script_(vect).svg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julia_morgan_house.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sac_State_Riverside_Hall.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sac_State_Sequoia_Hall.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sac_State_North_Entrance.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doug_Lipp_Photo.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahmoud_Vaezi_2018.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryan_Coogler_Deauville_2013_(cropped).jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhys_Hoskins_9_15_18_(cropped).jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_California"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_California"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1947"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_accredited_by_the_Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_University,_Sacramento"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_University_campuses"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Sacramento_County,_California"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Sacramento,_California"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageID",637852
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageRevisionID",1123116527
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Hurtado"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSUN"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pell_grant"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Junior_College"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Welteroth"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic-serving_institution"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPA"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_50_in_California"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve_Officer_Training_Corps"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaching_credential"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Julia_morgan_house.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Technology_Optimization_Research_Center"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_light_rail"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Martinez"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority-serving_institution"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_Americans"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinematography"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Holt"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_Therapy"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimbus_Dam"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSSU_(AM)"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hanks"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space-grant_university"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_California"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Sacramento"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_establishments_in_California"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Bannon"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Newspaper_Pacemaker_Award"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_West_Bridge"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Angelou"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_national"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Arboretum_at_California_State_University,_Sacramento"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University_System"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed_Bratton"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Physical_Therapy_Association"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Olympic_Track_and_Field_Trials"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_of_California"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Work"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_River"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1947"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:California_State_University_Sacramento_AROTC_SSI_(vect).svg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colberg_Court"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Mobility"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_accredited_by_the_Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Public_and_Land-grant_Universities"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arden_Fair_Mall"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Vaezi"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_D"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_room"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Oregon_University"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._Nelsen"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sacramento_State_Script_(vect).svg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sacramento_State_script_2008.svg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Stone"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sacramento_State_Aquatic_Center.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sac_State_Riverside_Hall.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sac_State_Sequoia_Hall.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WiFi"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degrees"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sac_State_North_Entrance.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causeway_Classic"
