"subject","predicate","object"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_563"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Cedar_County,_Iowa"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennett,_Iowa"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/clarkwestfield/3258544391/"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/森伯里_(愛荷華州)"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048yk47"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vXUk"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7638966"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4877931/"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cedar_County,_Iowa"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/areaCode",563
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/mapCaption","Location of Sunbury, Iowa"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/officialName","Sunbury, Iowa"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/pushpinMap","Iowa#USA"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Cedar_County,_Iowa"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Iowa"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.georss.org/georss/point","41.67 -90.93111111111111"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/abstract","Sunbury is an unincorporated community in Cedar County, Iowa, United States. It is located just west of the intersection of County Roads F44 and Y26, in the southeastern part of the county, southeast of Bennett and north of Durant, at 41.669882N, -90.928795W). The population is estimated to be 50 persons."
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/abstract","森伯里（英語：Sunbury）是位於美國愛荷華州錫達縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sunbury,_Iowa?oldid=1063330624&ns=0"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/wikiPageLength",4623
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/areaCode","563"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Cedar_County,_Iowa"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sunbury,_Iowa"
"http://dbpedia.org/resource/Sunbury,_Iowa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.931114196777 41.669998168945)"
