"subject","predicate","object"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WHFR-FM.png?width=300"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/airdate",1985-12-20
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/area","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/area","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/callsignMeaning","Henry Ford College Radio"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/city","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/class","A"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/format","Variety; College student station"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/frequency","89.3"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/logo","WHFR-FM.png"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Henry_Ford_College"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/power",270
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/property/website","http://whfr.fm/"
"http://dbpedia.org/resource/WHFR","http://www.georss.org/georss/point","42.324 -83.236"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/abstract","WHFR is a low power radio station at 270 watts in Dearborn, Michigan which is operated by Henry Ford College. Its frequency is 89.3 MHz FM WHFR programs , music heard little elsewhere on Detroit area radio stations. 40% of the music is classical but the station also features alternative/modern rock, big band, opera, Americana/folk, blues, hip hop, jazz, space rock, urban rock, and world music, in addition to a weekly public affairs show. All music shows highlight (as much as possible) new releases, independent labels, and local artists. Through a satellite-delivered service the station provides 60+ hours a week of classical music from Public Radio International. WHFR-FM 89.3, the College's non-commercial, student-staffed, faculty-guided campus radio station hails from the newly renovated Student Center at Henry Ford College. Back in 1962, WHFR began as a student radio club with only a double-closet-sized room for operating a public address system to the dining room, providing a variety of music and campus announcements during weekday hours. However, the club's mission since its start was to start a real broadcast station, serving the unique music and information needs of the community, as well as the students at HFCC. By 1978, the HFCC administration, recognizing the spirit and seeing the dedication, applied for an FM broadcast license from the Federal Communications Commission. The license was granted in 1979, but the preparations necessary to broadcast (construction, equipment, staffing, and budget) took until 1985 to get worked out, when the station went on the air. Beginning with only six hours a day/six days a week, with all shows prerecorded, WHFR grew steadily as it proved itself and attracted more volunteers, first going ""live"" in 1987 (for three hours a week). In 1988, with a schedule of 12 hours a day, the WHFR staff was stretched thin and moved all of its equipment and music library out of the Student Center and into the new HFCC Fine Arts Center. Since 1997, the station has achieved a 24/7 broadcasting schedule, with the help of over 60 student and alumni volunteers. Among their achievements and awards by the and the MAB Michigan Association of Broadcasters, WHFR-FM is also locally recognized as the most diverse station in the state. They've been recognized for this achievement in several newspaper and website polls. WHFR's broadcast guide is available every day on their website and features college alternative including indie rock, punk, blues, metal, jazz, classical, opera, choral music, world music, americana/folk, techno, grrl groups and video game soundtracks. Most shows fit a 2-hour time slot, and the format changes for each show."
"http://dbpedia.org/resource/WHFR","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WHFR?oldid=1052208737&ns=0"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/wikiPageLength",4186
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/broadcastStationClass","A"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/callsignMeaning","Henry Ford College Radio"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/firstAirDate",1985-12-20
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/frequency",89300000.0
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Henry_Ford_College"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Variety_(radio)"
"http://dbpedia.org/resource/WHFR","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/WHFR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WHFR"
"http://dbpedia.org/resource/WHFR","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.236000061035 42.324001312256)"
