"subject","predicate","object"
"http://dbpedia.org/resource/Charles_B._Cochran","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles Blake Cochran (25 September 1872 – 31 January 1951), generally known as C. B. Cochran, was an English theatrical manager and impresario. He produced some of the most successful musical revues, musicals and plays of the 1920s and 1930s, becoming associated with Noël Coward and his works."
"http://dbpedia.org/resource/Charles_B._Cochran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBCochrane.jpg"
"http://dbpedia.org/resource/Charles_B._Cochran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Charles_B._Cochran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_theatre_managers_and_producers"
"http://dbpedia.org/resource/Charles_B._Cochran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Brighton,_Hove_and_Sussex_Grammar_School"
"http://dbpedia.org/resource/Charles_B._Cochran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Charles_B._Cochran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sussex"
"http://dbpedia.org/resource/Charles_B._Cochran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Charles_B._Cochran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_stage_actors"
"http://dbpedia.org/resource/Charles_B._Cochran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Charles_B._Cochran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_tennis_promoters"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageID",7268847
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageRevisionID",1082237429
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Lawrence"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Van_Winkle"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Laye"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_shows"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Words_and_Music_(musical)"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_theatre_managers_and_producers"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Lives"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Brighton,_Hove_and_Sussex_Grammar_School"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_Me_Never_(play)"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizbeth_Webb"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odette_Dulac"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_show"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houp_La!"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Matthews"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Printemps"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Better_'Ole"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Desmond"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanora_Duse"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversation_Piece_(musical)"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Koželuh"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Dewhurst"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracle_(play)"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Balieff"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Lenglen"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sussex"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Kinsey"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impresario"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anything_Goes"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_Pro_Tours"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_stage_actors"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Neagle"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballets_Russes"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Up_and_Dream_(musical)"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CBCochrane.jpg"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mansfield"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymph_Errant"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalcade_(play)"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_manager"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Köring"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Columbian_Exposition"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Houdini"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bless_the_Bride"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Sisters"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flea_circus"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Charlot"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Radio_Times"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Bergner"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gabriel_Borkman"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitter_Sweet_(operetta)"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revues"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ivory_Tower"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganini_(operetta)"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_tennis_promoters"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effie_Atherton"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Around_the_World_in_Eighty_Days"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyam_Greenbaum"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hackenschmidt"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Kern"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Lillie"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_Hove_and_Sussex_Grammar_School"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Music_Hall"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Year_of_Grace"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Ibsen"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageExternalLink","https://genome.ch.bbc.co.uk/page/88ab91355c634605b016c1500430ef2b%3Fpage=21"
"http://dbpedia.org/resource/Charles_B._Cochran","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074125818"
"http://dbpedia.org/resource/Charles_B._Cochran","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118886401"
"http://dbpedia.org/resource/Charles_B._Cochran","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_B._Cochran"
"http://dbpedia.org/resource/Charles_B._Cochran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5075284"
"http://dbpedia.org/resource/Charles_B._Cochran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Blake_Cochran"
"http://dbpedia.org/resource/Charles_B._Cochran","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36911536"
"http://dbpedia.org/resource/Charles_B._Cochran","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i8Zb"
"http://dbpedia.org/resource/Charles_B._Cochran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xsrc"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBDB_name"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NIE"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CBCochrane.jpg?width=300"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/abstract","Sir Charles Blake Cochran (25 September 1872 – 31 January 1951), generally known as C. B. Cochran, was an English theatrical manager and impresario. He produced some of the most successful musical revues, musicals and plays of the 1920s and 1930s, becoming associated with Noël Coward and his works. After beginning his career as an actor in America about 1890, Cochran became a manager and press agent for vaudeville, legitimate theatre and other entertainments. He returned to England by 1902 producing theatre, variety shows and revues. By the end of the First World War, he was producing shows at the Oxford Music Hall, including the surprise hit The Better 'Ole. In addition to producing several Noël Coward works, Cochran introduced or promoted such stars as Beatrice Lillie, Gertrude Lawrence, Coward, Jessie Matthews, Yvonne Printemps, Lizbeth Webb and Effie Atherton. He also produced the Ballets Russes and, for 12 years, managed the Royal Albert Hall."
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/abstract","Sir Charles Blake Cochran (Lindfield, 25 settembre 1872 – Londra, 31 gennaio 1951) è stato un impresario teatrale, attore e cantante inglese."
"http://dbpedia.org/resource/Charles_B._Cochran","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manager"
"http://dbpedia.org/resource/Charles_B._Cochran","http://schema.org/sameAs","http://viaf.org/viaf/36911536"
"http://dbpedia.org/resource/Charles_B._Cochran","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_B._Cochran?oldid=1082237429&ns=0"
"http://dbpedia.org/resource/Charles_B._Cochran","http://dbpedia.org/ontology/wikiPageLength",7699
"http://dbpedia.org/resource/Charles_B._Cochran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_B._Cochran"
