"subject","predicate","object"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080524040028/http:/www.thedp.org/index.html"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/property/name","The Detroit Partnership"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DP_Day_Mayor_Cockrel.jpg"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DP_Logo.jpg"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thedp1.jpg"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thedp5.jpg"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thedp7.jpg"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dp_logo_blue_letters.jpg"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1999"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Service_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageID",2005655
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageRevisionID",1105505391
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Granholm"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1999"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Leland"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thedp1.jpg"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thedp5.jpg"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thedp7.jpg"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Service_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service-learning"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Kilpatrick"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DP_Day_Mayor_Cockrel.JPG"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Cockrel,_Jr."
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conyers_Jr."
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_K_International"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Schlissel"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greening_of_Detroit"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Carr"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brightmoor"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_K"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dp_logo_blue_letters.jpg"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Urban_Farming_Initiative"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigandaily.com/content/detroit-partnership-day-has-record-student-turnout"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/The-Detroit-Partnership/28442448062%3Fref=ts%23!/pages/The-Detroit-Partnership/28442448062"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080524040028/http:/www.thedp.org/index.html"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vqEE"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dghd"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Detroit_Partnership"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7729875"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DP_Logo.jpg?width=300"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/property/caption","The Detroit Partnership logo"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/property/formation",1999
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/property/founder","Katie Foley"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/property/leaderName","Lynn Chen"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/property/leaderTitle","Executive Director"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/property/region","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/abstract","The Detroit Partnership (DP), known as The Detroit Project until 2008, is a student-run organization at the University of Michigan with the mission of connecting the Ann Arbor and Detroit communities through active service-learning. Each year, the group holds weekly programs with over 200 students volunteering as tutors and mentors in schools, churches, and non-profits in the Brightmoor, East Side, and Southwest neighborhoods of Detroit. In addition to weekly service-learning programs, the organization also holds two large events. In the fall, The Detroit Partnership partners with community members to bring a large food and clothing drive titled One-Stop Shop to the citizens of Brightmoor and surrounding areas. Also, every March or April, the group routinely brings approximately 1300 student volunteers from the University of Michigan to sites in and around the city of Detroit for a one-day service-learning event known as DP Day."
"http://dbpedia.org/resource/The_Detroit_Partnership","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Detroit_Partnership?oldid=1105505391&ns=0"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/wikiPageLength",17801
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/The_Detroit_Partnership__PersonFunction__1"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Detroit_Partnership","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Detroit_Partnership"
