"subject","predicate","object"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#label","Dicastère pour la Doctrine de la Foi"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#comment","Troskongregationen eller Kongregationen för trosläran (latin: Congregatio pro doctrina fidei; italienska: Congregazione per la Dottrina della Fede) bildades formellt 1965 och är den mäktigaste av romersk-katolska kyrkans nio kongregationer, det vill säga departement, inom kurian. sedan 2017 är ärkebiskop Luis Ladaria Ferrer."
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#comment","信仰教理部，簡稱為信理部（拉丁語：Congregatio pro Doctrina Fidei，缩写为CDF），罗马教廷之首，其前身是羅馬宗教裁判所。所在地是。"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#comment","신앙교리성 (信仰敎理省, 라틴어: Congregatio pro Doctrina Fidei)은 로마 교황청의 아홉 개 심의회 가운데 가장 오래된 기구이다. 신앙교리성은 교황청의 주요 기관으로서 주로 기독교의 교리를 감독하는 업무를 맡고 있다. 신앙교리성은 , 즉 검사성성(檢邪聖省)의 후신(後身)이다."
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#comment","La Congregació de la Doctrina de la Fe (llatí: Congregatio pro Doctrina Fidei) és un òrgan col·legiat del Vaticà la funció del qual, custodiar la correcta doctrina a l'església catòlica, està definida segons l'article 48 de la Constitució Apostòlica sobre la Cúria Romana Pastor bonus, promulgada per Joan Pau II el 28 de juny de 1988."
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#comment","مجمع العقيدة والإيمان هو أقدم المجمعات التسعة للكوريا الرومانية. وقد تأسس للدفاع عن الكنيسة من الهرطقة. أصبح اليوم الجهة المسؤولة عن التبشير والدفاع عن المذهب الكاثوليكي.[1] وهو معروف بشكل غير رسمي في العديد من الدول الكاثوليكية باسم المكتب المقدس. تم تأسيسه على يد البابا بولس الثالث في عام 1542، وكان الهدف الوحيد من تأسيسه حسب اعتقاد البابا هو نشر المذهب الكاثوليكي السليم والدفاع عن أفكار التقليد المسيحي التي تبدو في خطر بسبب المذاهب الجديدة والعقائد الغير مقبولة."
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#comment","Конґреґа́ція Доктри́ни Ві́ри, або Конґреґа́ція Віровче́ння (лат. Congregatio pro Doctrina Fidei) — найстаріша та головна з дев'яти Конґреґацій Римської курії, до компетенції якої входить нагляд за ортодоксальністю й чистотою віровчення та моралі, що проповідуються в Римо-католицькій церкві. У апостольській конституції Івана Павла II від 28 червня 1988 року зазначено: Обов'язок Конґреґації Доктрини Віри полягає в тому, щоб просувати й охороняти доктрину віри та моралі усюди в католицькому світі: з цієї причини все, що у будь-який спосіб стосується таких питань віри, перебуває в межах її компетентності."
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#comment","Kongregacio por la doktrino de la kredo aŭ Kongregacio por la doktrino de la fido (latine oficiale Congregatio pro Doctrina Fidei) estas la oficiala nomo de institucio de la Katolika Eklezio por defendi la purecon kaj netuŝeblon de siaj doktrinoj, nome egalas al tio kio komune estas konata kiel Inkvizicio. Tiele ĝi agadis dum pluraj jarcentoj, ekzemple per apartigo de ekleziuloj kiuj defendas ne ortodoksajn ideojn. La nuna papo Benedikto la 16-a estis altranga funkciulo de tiu institucio."
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#comment","Kongregasi bagi Doktrin Iman (Congregatio pro Doctrina Fidei (CDF)), dulunya dikenal sebagai Kongregasi Suci Agung dari Kementerian Suci atau secara sederhana dijuluki Kementerian Suci adalah kongregasi tertua dari sembilan kongregasi Kuria Romawi. Sebagai yang paling aktif di antara para departemen Kuria ini, kongregasi ini bertanggung-jawab atas doktrin-doktrin Katolik. CDF adalah nama masa kini dari Kementerian Suci Inkuisisi."
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#comment","Le Dicastère pour la Doctrine de la Foi ou CDF (en latin : Congregatio pro Doctrina Fidei) est l'une des neuf congrégations actuelles de la Curie romaine et qui a remplacé en 1965 la Sacrée congrégation du Saint-Office qui a elle-même succédé à la célèbre Inquisition romaine (de son nom complet Sacrée congrégation de l'inquisition romaine et universelle) instaurée initialement pour combattre les hérétiques et les apostats. Elle possède un rôle fondamental au sein de l'Église catholique avec pour mission de « promouvoir et de protéger la doctrine et les mœurs conformes à la foi dans tout le monde catholique »."
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#comment","Дикастерия доктрины веры или Дикастерия Вероучения (лат. Dicasterium pro Doctrina Fidei) — старейшая из шестнадцати Дикастерий Римской курии, в компетенции которой находится наблюдение за ортодоксальностью и чистотой вероучения и морали проповедуемого в Римско-католической церкви. В апостольской конституции Иоанна Павла II Pastor Bonus от 28 июня 1988 года говорилось: Обязанность, надлежащая для Конгрегации Доктрины Веры, состоит в том, чтобы продвигать и охранить доктрину веры и морали повсюду в католическом мире: по этой причине всё, что любым способом касается таких вопросов веры, находится в пределах её компетентности."
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://dbpedia.org/ontology/wikiPageID",70967120
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://dbpedia.org/ontology/wikiPageRevisionID",1092067644
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicastery_for_the_Doctrine_of_the_Faith"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dicastery_for_the_Doctrine_of_the_Faith"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kongregasi_bagi_Doktrin_Iman"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q625356"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136662073"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kongregacio_por_la_doktrino_de_la_kredo"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجمع_العقيدة_والإيمان"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신앙교리성"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kongregacija_za_nauk_vjere"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקונגרגציה_של_דוקטרינת_האמונה"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1092177027"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kongregácia_pre_náuku_viery"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4032101-0"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pc5n"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cynulliad_dros_Athrawiaeth_y_Ffydd"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Troskongregationen"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Congregation_for_the_Doctrine_of_the_Faith"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Congregacion_per_la_doctrina_de_la_fe"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dicastère_pour_la_Doctrine_de_la_Foi"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Congregación_para_a_Doutrina_da_Fe"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Congregació_de_la_doctrina_de_la_Fe"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kongregacija_za_nauk_vjere"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hittani_Kongregáció"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Congregatio_pro_Doctrina_Fidei"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090527470"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oXuf"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кангрэгацыя_Веравучэння"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дикастерия_доктрины_веры"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1024086-X"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kongregasjonen_for_troslæren"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/信理部"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tikėjimo_doktrinos_kongregacija"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uskonopin_kongregaatio"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kongregacija_za_verski_nauk"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_Giáo_lý_Đức_tin"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Конгрегация_за_доктрината_на_вярата"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конґреґація_Доктрини_Віри"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://dbpedia.org/ontology/abstract","Конґреґа́ція Доктри́ни Ві́ри, або Конґреґа́ція Віровче́ння (лат. Congregatio pro Doctrina Fidei) — найстаріша та головна з дев'яти Конґреґацій Римської курії, до компетенції якої входить нагляд за ортодоксальністю й чистотою віровчення та моралі, що проповідуються в Римо-католицькій церкві. У апостольській конституції Івана Павла II від 28 червня 1988 року зазначено: Обов'язок Конґреґації Доктрини Віри полягає в тому, щоб просувати й охороняти доктрину віри та моралі усюди в католицькому світі: з цієї причини все, що у будь-який спосіб стосується таких питань віри, перебуває в межах її компетентності. Нині конгрегацію очолює префект архієпископ , секретар — архієпископ ."
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://dbpedia.org/ontology/abstract","Le Dicastère pour la Doctrine de la Foi ou CDF (en latin : Congregatio pro Doctrina Fidei) est l'une des neuf congrégations actuelles de la Curie romaine et qui a remplacé en 1965 la Sacrée congrégation du Saint-Office qui a elle-même succédé à la célèbre Inquisition romaine (de son nom complet Sacrée congrégation de l'inquisition romaine et universelle) instaurée initialement pour combattre les hérétiques et les apostats. Elle possède un rôle fondamental au sein de l'Église catholique avec pour mission de « promouvoir et de protéger la doctrine et les mœurs conformes à la foi dans tout le monde catholique »."
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://dbpedia.org/ontology/abstract","Troskongregationen eller Kongregationen för trosläran (latin: Congregatio pro doctrina fidei; italienska: Congregazione per la Dottrina della Fede) bildades formellt 1965 och är den mäktigaste av romersk-katolska kyrkans nio kongregationer, det vill säga departement, inom kurian. sedan 2017 är ärkebiskop Luis Ladaria Ferrer. Troskongregationen har bland annat till uppgift att uttolka vad som i allmänna och särskilda fall utgör katolsk lära i såväl tros- som moralfrågor, och de publicerar responsa, svar, på sådana frågor. Dess utredningar förbereds av en bisittare, en kommissarie och två dominikanmunkar. En sådan utredning kan till exempel gälla huruvida en katolsk präst eller teolog på någon punkt brutit mot Katolska kyrkans lära."
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://dbpedia.org/ontology/abstract","Kongregasi bagi Doktrin Iman (Congregatio pro Doctrina Fidei (CDF)), dulunya dikenal sebagai Kongregasi Suci Agung dari Kementerian Suci atau secara sederhana dijuluki Kementerian Suci adalah kongregasi tertua dari sembilan kongregasi Kuria Romawi. Sebagai yang paling aktif di antara para departemen Kuria ini, kongregasi ini bertanggung-jawab atas doktrin-doktrin Katolik. CDF adalah nama masa kini dari Kementerian Suci Inkuisisi."
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://dbpedia.org/ontology/abstract","مجمع العقيدة والإيمان هو أقدم المجمعات التسعة للكوريا الرومانية. وقد تأسس للدفاع عن الكنيسة من الهرطقة. أصبح اليوم الجهة المسؤولة عن التبشير والدفاع عن المذهب الكاثوليكي.[1] وهو معروف بشكل غير رسمي في العديد من الدول الكاثوليكية باسم المكتب المقدس. تم تأسيسه على يد البابا بولس الثالث في عام 1542، وكان الهدف الوحيد من تأسيسه حسب اعتقاد البابا هو نشر المذهب الكاثوليكي السليم والدفاع عن أفكار التقليد المسيحي التي تبدو في خطر بسبب المذاهب الجديدة والعقائد الغير مقبولة."
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://dbpedia.org/ontology/abstract","신앙교리성 (信仰敎理省, 라틴어: Congregatio pro Doctrina Fidei)은 로마 교황청의 아홉 개 심의회 가운데 가장 오래된 기구이다. 신앙교리성은 교황청의 주요 기관으로서 주로 기독교의 교리를 감독하는 업무를 맡고 있다. 신앙교리성은 , 즉 검사성성(檢邪聖省)의 후신(後身)이다."
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://dbpedia.org/ontology/abstract","La Congregació de la Doctrina de la Fe (llatí: Congregatio pro Doctrina Fidei) és un òrgan col·legiat del Vaticà la funció del qual, custodiar la correcta doctrina a l'església catòlica, està definida segons l'article 48 de la Constitució Apostòlica sobre la Cúria Romana Pastor bonus, promulgada per Joan Pau II el 28 de juny de 1988. Aquesta Congregació és la successora de l'antiga ""Sagrada Congregació de la Romana i Universal Inquisició"", fundada per Pau III el 1542 sota la influència del cardenal Giovanni Pietro Carafa, qui anys més tard va esdevenir papa Pau IV. Durant el seu pontificat el Sant Ofici va convertir-se en la seva arma més poderosa. Reanomenada per Sant Pius X el 1908 com a ""Sagrada Congregació del Sant Ofici"" i a la qual Pau VI el 1965 va donar el seu nom actual, encara que ha estat antecedit amb el terme Sagrada (Sagrada Congregació per a la Doctrina de la Fe) fins a la reforma del codi de Dret canònic de 1983, que ho va excloure dels noms de les congregacions vaticanes. Comptava amb vint-i-cinc membres — cardenals, arquebisbes i bisbes — i va estar presidida des de 1981 pel cardenal Joseph Ratzinger, fins que en l'últim conclave aquest fou escollit com a papa, Benet XVI que va nomenar com successor a la presidència l'arquebisbe nord-americà William Joseph Levada el 13 de maig de 2005, qui després fos també elevat a la categoria de cardenal al Consistori del 24 de març de 2006. Levada ja era membre d'aquesta congregació des de 1976."
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://dbpedia.org/ontology/abstract","Дикастерия доктрины веры или Дикастерия Вероучения (лат. Dicasterium pro Doctrina Fidei) — старейшая из шестнадцати Дикастерий Римской курии, в компетенции которой находится наблюдение за ортодоксальностью и чистотой вероучения и морали проповедуемого в Римско-католической церкви. В апостольской конституции Иоанна Павла II Pastor Bonus от 28 июня 1988 года говорилось: Обязанность, надлежащая для Конгрегации Доктрины Веры, состоит в том, чтобы продвигать и охранить доктрину веры и морали повсюду в католическом мире: по этой причине всё, что любым способом касается таких вопросов веры, находится в пределах её компетентности. Возглавляет дикастерию префект кардинал Луис Ладария Феррер, секретарь — архиепископ Джакомо Моранди, заместитель секретаря — монсеньор Филипп Курбели."
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://dbpedia.org/ontology/abstract","信仰教理部，簡稱為信理部（拉丁語：Congregatio pro Doctrina Fidei，缩写为CDF），罗马教廷之首，其前身是羅馬宗教裁判所。所在地是。"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://dbpedia.org/ontology/abstract","Kongregacio por la doktrino de la kredo aŭ Kongregacio por la doktrino de la fido (latine oficiale Congregatio pro Doctrina Fidei) estas la oficiala nomo de institucio de la Katolika Eklezio por defendi la purecon kaj netuŝeblon de siaj doktrinoj, nome egalas al tio kio komune estas konata kiel Inkvizicio. Tiele ĝi agadis dum pluraj jarcentoj, ekzemple per apartigo de ekleziuloj kiuj defendas ne ortodoksajn ideojn. La nuna papo Benedikto la 16-a estis altranga funkciulo de tiu institucio."
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Congregation_for_the_Doctrine_of_the_Faith?oldid=1092067644&ns=0"
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Congregation_for_the_Doctrine_of_the_Faith"
