"subject","predicate","object"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2000/01/rdf-schema#comment","Arbetarlitteratur, även proletärlitteratur, är litteratur skriven av arbetare, eller av författare med arbetarbakgrund, och som skildrar arbetarklassens levnadsvillkor. I vidare bemärkelse kan begreppet arbetarlitteratur även avse skönlitteratur som behandlar arbetarnas livsbetingelser oavsett författarens sociala härkomst. Utmärkande för proletär- och arbetarlitteraturen är dess idéinnehåll, dess ideologiska förankring i kommunismen, syndikalismen, socialismen eller socialdemokratin. Många av arbetarförfattarna är autodidakter."
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2000/01/rdf-schema#comment","Esperanto-kulturo > Historia Esperanto-gazeto > Proleta Literaturo Proleta Literaturo estis literaturo pri proleto aŭ lieraturo eldonita de IAREV en 1934. Ĝin ekigis Eŭgeno Miĥalski kaj Honore Burginjono. Post du numeroj la titolo estis ŝanĝita al Internacia Literaturo."
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2000/01/rdf-schema#comment","Proletarian literature refers here to the literature created by left-wing writers mainly for the class-conscious proletariat. Though the Encyclopædia Britannica states that because it ""is essentially an intended device of revolution"", it is therefore often published by the Communist Party or left wing sympathizers, the proletarian novel has also been categorized without any emphasis on revolution, as a novel ""about the working classes and working-class life; perhaps with the intention of making propaganda"". This different emphasis may reflect a difference between Russian, American and other traditions of working-class writing, with that of Britain. The British tradition was not especially inspired by the Communist Party, but had its roots in the Chartist movement, and socialism, amongst ot"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2000/01/rdf-schema#comment","普羅文學或稱無產階級文學（Proletarian literature）是指展現無產階級的工人階級的文學，大英百科全書指出，這樣一個類別是無產階級 。因為它“本質上是一種革命”，因此無產階級文學派經常由共產黨或左翼者發表。 但無產階級小說也可能沒有任何革命意識，為一種新型的「工人階級和工薪階層生活，也有宣傳的意圖」，反映了俄羅斯，美國和其他國家的傳統工薪階層與英國的差異。英國不單受到共產黨的啟發，也涉及社會主義者和無政府主義者。"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2000/01/rdf-schema#comment","La littérature prolétarienne est un courant littéraire qu'Henry Poulaille, fondateur du Groupe des écrivains prolétariens de langue française, connu aussi sous le nom d'« école prolétarienne » (terme que Poulaille désapprouvait), fut le premier à définir et organiser en France dans les années 1930. Est défini par Poulaille, comme auteur prolétarien tout auteur :"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2000/01/rdf-schema#comment","Arbeiterliteratur (auch: Arbeiterdichtung) ist ein Sammelbegriff für literarische Texte, die von Arbeitern oder für Arbeiter geschrieben wurden beziehungsweise sich mit deren Lebensbedingungen auseinandersetzen."
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2000/01/rdf-schema#comment","Basada en las ideas de Gorki, inspirada en las novelas de los anarquistas de la década de 1920, y luego promovida por Stalin como el realismo socialista, la novela proletaria tuvo su auge entre 1930 y 1944. Fueron los años de la depresión económica mundial y los escritores de base marxista anhelaron empezar la revolución social que habían pronosticado Marx y otros pensadores."
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2000/01/rdf-schema#comment","プロレタリア文学（プロレタリアぶんがく）とは、1920年代から1930年代前半にかけて流行した文学で、虐げられた労働者の直面する厳しい現実を描いたものである。"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2000/01/rdf-schema#comment","프롤레타리아 문학은 20세기 문학의 일익으로서의 사회주의적 문학이다."
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/American_proletarian_poetry_movement"
"http://dbpedia.org/resource/Proletarian_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tressell.jpg"
"http://dbpedia.org/resource/Proletarian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marxist_writers"
"http://dbpedia.org/resource/Proletarian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_works_about_politics"
"http://dbpedia.org/resource/Proletarian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proletariat"
"http://dbpedia.org/resource/Proletarian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_art"
"http://dbpedia.org/resource/Proletarian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_literature"
"http://dbpedia.org/resource/Proletarian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proletarian_literature"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageID",10963746
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1124028673
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romaine_Rolland"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Green"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docherty_(novel)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Liberator_(magazine)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_works_about_politics"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Heslop"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_United_Kingdom_general_strike"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Scots_Quair"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Smedley"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Aaron_(academic)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hardy"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Dahlberg"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Tydfil"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine_Welsh"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czeslaw_Milosz"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komsomol"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_It_Sleep"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_literature"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_of_Innocence"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Conroy"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Davies_(writer)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trainspotting_(novel)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_M._Wald"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillie_Olsen"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proletariat"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Sydney"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Roth"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_(novel)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class-consciousness"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Donnelly_(poet)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Giono"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyn_Thomas_(novelist)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_Doyle"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partisan_Review"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Poulaille"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheism"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPGB"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_proletarian_poetry_movement"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Braine"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tressell.jpg"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_and_Sunday_Morning"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manosque"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Koch_(novelist)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_commentary"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grapes_of_Wrath"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanikōsen"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_O'Casey"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchen_sink_realism"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyvind_Johnson"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Traven"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_in_literature"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Times_(novel)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughter_of_Earth"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peadar_O'Donnell"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honegger"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taishō_period"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Busconductor_Hines"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saved_(play)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_art"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_literature"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartism"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhondda_Roundabout"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proletarian_literature"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Berry"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_on_the_Dole"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Britton"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._L._Coombes"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clare"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Brentano"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Värnlund"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_prize_in_literature"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_novel"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridel_Le_Sueur"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Greenwood"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Day"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchist"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dos_Passos"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Grassic_Gibbon"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cantwell"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Great_Kantō_earthquake"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Phelan_(Irish_writer)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Street_(book)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denji_Kuroshima"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalin"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartist_movement"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyn_Jones_(author)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_the_Steel_Was_Tempered"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Ahlin"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Death_Ship"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Jones_(writer)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_USA"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Khrushchev"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Osborne"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kelman"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Gorky"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenkō"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_(novel)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertolt_Brecht"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cause_célèbre"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_American_Writers"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ireland_(author)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Hines"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Väinö_Linna"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Greens"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sommerfield"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profintern"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senki"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Leonov"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Farrell"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takiji_Kobayashi"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivar_Lo-Johansson"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Daiken"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_criticism"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/György_Lukács"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Eastman"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bunyan"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_cinema"
