"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PATH_(rail_system)"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_commuter_rail_systems_by_ridership"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market–Frankford_Line"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Metro_SubwayLink"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Line_(MBTA)"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Line_(MBTA)"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Area_Rapid_Transit_District"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBTA_subway"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Public_Transportation_Association"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C._Metropolitan_Area"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PATCO_Speedline"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_Line_(Los_Angeles_Metro)"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Transit_Authority"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rapid_transit_in_the_United_States"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Rail_(Los_Angeles_County)"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Metro"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Transit_Administration"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Metropolitan_Area_Transit_Authority"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tram_and_light_rail_transit_systems"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_suburban_and_commuter_rail_systems"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island_Railway"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_Line_(Los_Angeles_Metro)"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami-Dade_Transit"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_American_light_rail_systems_by_ridership"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Atlanta_Rapid_Transit_Authority"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_American_rapid_transit_systems_by_ridership"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_%22L%22"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_metro_systems"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norristown_High_Speed_Line"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Cleveland_Regional_Transit_Authority"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Area_Rapid_Transit"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Subway"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_light_rail_systems_by_ridership"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_local_bus_agencies_by_ridership"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Line_(MBTA)"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Street_Line"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Transit_Authority"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_railway-related_lists"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Metropolitan_Transportation_Authority"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Line_(Cleveland)"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTA_Rapid_Transit"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tren_Urbano"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrorail_(Miami)"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อระบบรถไฟใต้ดินในสหรัฐเรียงตามจำนวนผู้โดยสาร"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國地鐵列表"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qPKq"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6602914"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_const"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/property/cs1Dates","ll"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/property/date","April 2020"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/abstract","下表列出美国所有地鐵。它并不包含公共汽车或者轻轨系统的数据（轻轨部分详见：）。载客量数据均为非联乘旅程（例如，多条线路之间的换乘会被分开计算）。数据来自于的载客量报告。"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/abstract","The following is a list of all heavy rail rapid transit systems in the United States. It does not include statistics for bus or light rail systems (see: List of United States light rail systems by ridership for the latter). All ridership figures represent ""unlinked"" passenger trips (i.e. line transfers on multi-line systems register as separate trips). The data is provided by the American Public Transportation Association's Ridership Reports."
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_United_States_rapid_transit_systems_by_ridership?oldid=1122153647&ns=0"
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://dbpedia.org/ontology/wikiPageLength",14001
"http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_United_States_rapid_transit_systems_by_ridership"
