"subject","predicate","object"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_the_Weimar_Republic"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Richard_Oswald"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_18th_century"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_historical_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageID",39770173
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111981989
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Karloff"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrews_Engelmann"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Michaud"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Oswald"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Karl"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Juttke"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illa_Meery"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Donnio"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Kamenka"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_von_Guenther"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Moy"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Desfassiaux"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Louis_XVI"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Alessandro_Cagliostro"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Marie_Antoinette"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Antoinette"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_biographical_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrée_Canti"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Abel"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rina_De_Liguoro"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_France"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Stüwe"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mummy_(1932_film)"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XVI_of_France"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_Héribel"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_biographical_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_silent_feature_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occultist"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Cagliostro"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_French_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_silent_feature_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_de_Valois-Saint-Rémy"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_historical_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Rimsky"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Van_Daële"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_German_novels"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Tissot"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_C._Klaren"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_the_Affair_of_the_Diamond_Necklace"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_biographical_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_historical_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_German_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Bianchetti"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_de_Rohan"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Koval-Samborsky"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dullin"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Richard_Oswald"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_18th_century"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_of_the_Weimar_Republic"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_historical_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Vengerov"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Deneubourg"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannie_Luxeuil"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاگلیوسترو_(فیلم_۱۹۲۹)"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cagliostro_(1929)"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w345j9"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cagliostro_(1929_film)"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13601479"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cagliostro_(film,_1929)"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/N62b"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Richard_Oswald"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-Germany-film-stub"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cagliostro_(1929_film).jpg?width=300"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/cinematography",""
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/cinematography","Maurice Desfassiaux"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/cinematography","Jules Krüger"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/country",""
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Richard_Oswald"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/music","Werner Schmidt-Boelcke"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/producer","Vladimir Vengerov"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/producer","Alexandre Kamenka"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/productionCompanies","Wengeroff-Film GmbH"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/productionCompanies",""
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/productionCompanies","Les Films Albatros"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/screenplay","Herbert Juttke"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/screenplay","Georg C. Klaren"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/screenplay",""
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Hans_Stüwe"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/abstract","Cagliostro est un film franco-suédo-allemand réalisé par Richard Oswald, sorti en 1929."
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/abstract","Cagliostro is a 1929 silent drama film directed by Richard Oswald and starring Hans Stüwe, Renée Héribel and Alfred Abel. It depicts the life of the eighteenth century Italian occultist Alessandro Cagliostro, portraying him more sympathetically than in most other works. It was based on a novel by Johannes von Guenther."
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/abstract","Cagliostro ist ein französisch-deutscher Kostüm- und Historien-Stummfilm aus dem Jahr 1929 von Richard Oswald. In der Titelrolle ist Hans Stüwe zu sehen."
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cagliostro_(1929_film)?oldid=1111981989&ns=0"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/wikiPageLength",5236
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Maurice_Desfassiaux"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Richard_Oswald"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Alexandre_Kamenka"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Vladimir_Vengerov"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Hans_Stüwe"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Georg_C._Klaren"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Herbert_Juttke"
"http://dbpedia.org/resource/Cagliostro_(1929_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cagliostro_(1929_film)"
