"subject","predicate","object"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageRevisionID",1099536484
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tail_rotor"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_panel_(engineering)"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_piston_helicopters"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seibel_Helicopter"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-pilot"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEDEVAC"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_United_States_helicopters"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_O-290"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welded"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter_rotor"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoque"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg,_North_Carolina"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1949"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Seibel"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_O-290-D"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Aeronautics_Administration_(United_States)"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seibels4tas-1-.jpg"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Field"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_CH-1_Skyhook"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seibel_aircraft"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cessseibelh54elo-43-.jpg"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_CH-1"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_helicopter"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/h-24.htm"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commercemarketplace.com/home/CollectAir/cessna.html"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32QY8"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3280831"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seibel_S-4"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seibel_S-4"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgt6j"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Seibel_S-4"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Seibel_S-4"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_helicopters"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seibel_s-4_1-1-.jpg?width=300"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/firstFlight","January 1949"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/capacity",1
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/designer","Charles Seibel"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/heightFt",10
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/lengthFt",27
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Seibel_Helicopter"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/ref","U.S. Army Aircraft Since 1947"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/type","light helicopter"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/abstract","The Seibel S-4 was a two-bladed, single-engine helicopter built by . Designed by , the S-4 was evaluated by the United States Army under the designation YH-24 Sky Hawk, but would be rejected for service. The S-4B would serve as the basis for the design of the Cessna CH-1 Skyhook, the only helicopter Cessna ever produced."
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/abstract","Seibel S-4 je americký jednomotorový lehký vrtulník postavený společností pro Armádu Spojených států amerických (US Army). Navrhl jej konstruktér , v armádě bylo stroji přiděleno označení YH-24 Skyhawk, nicméně do služby přijat nebyl. S-4 posloužil jako základ pro typ , jediný vrtulník vyrobený společností Cessna Aircraft Company (která posléze převzala firmu Seibel Helicopter Company)."
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/abstract","El Seibel S-4 fue un helicóptero monomotor bipala construido por . Diseñado por , el S-4 fue evaluado por el Ejército de los Estados Unidos bajo la designación YH-24 Sky Hawk, pero sería rechazado para el servicio. El S-4B serviría como base para el diseño del Cessna CH-1 Skyhook, el único helicóptero que produjo Cessna."
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/ceilingFt",4300
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/climbRateFtmin",700
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/cruiseSpeedMph",58
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/developedInto","http://dbpedia.org/resource/Cessna_CH-1"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/emptyWeightLb",960
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/eng1Hp",125
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Lycoming_O-290-D"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/eng1Type",4
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/lengthIn",10
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/maxSpeedMph",65
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/maxTakeoffWeightLb",1540
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/numberBuilt",2
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/rangeMiles",98
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/rotAreaSqft",666
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/rotDiaFt",29
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/rotDiaIn",1.5
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/property/rotNumber",1
"http://dbpedia.org/resource/Seibel_S-4","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Seibel_S-4","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seibel_S-4?oldid=1099536484&ns=0"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/wikiPageLength",5942
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/numberBuilt",2
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Charles_Seibel"
"http://dbpedia.org/resource/Seibel_S-4","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Seibel_Helicopter"
"http://dbpedia.org/resource/Seibel_S-4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seibel_S-4"
