"subject","predicate","object"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldo_Stadium"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_football_position)"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Network"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo_Stadium"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibbie_Dome"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thorpe_Award"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wmu_fb_practice.jpg"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliant_Stadium"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Michigan_Broncos_football_seasons"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cubit"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Grant_(American_football)"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_Michigan"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sabock"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_of_possession"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshman"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Bowling_Green_Falcons_football_team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Morrison_(American_football)"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(New_York)"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Moreland"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium,_Lincoln"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow,_Idaho"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_University"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Temple_Owls_football_team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Knox"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Financial_Field"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Championship_Subdivision"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMU–WMU_Rivalry_Trophy"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Delmas"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East–West_Shrine_Game"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Texas_Bowl"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today_Coaches'_Poll"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today_Coaches_Poll"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rice_Owls_football_team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst,_New_York"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Stanley_(American_football)"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4–3_defense"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly/Shorts_Stadium"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheumann_Stadium"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ludeman"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Kravitz"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickoff_returner"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Ricker"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hiller"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Buffalo_Bulls_football_team"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altitude_Sports_and_Entertainment"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_MAC_Trophy"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_safety"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wmubroncos.com/ViewArticle.dbml%3FDB_OEM_ID=4600&KEY=&ATCLID=1571386&SPID=1922&SPSID=24295"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/boxscore%3FgameId=283132711"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/boxscore%3FgameId=283302050"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/boxscore%3FgameId=283650242"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/boxscore%3FgameId=282852084"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081010072851/http:/www.wmubroncos.com/pdf4/142654.pdf"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/recap%3FgameId=282922117"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120025424/http:/www.wmubroncos.com/pdf1/137170.pdf"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/recap%3FgameId=282782711"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/recap%3FgameId=282642711"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/recap%3FgameId=282710218"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/recap%3FgameId=282430158"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/recap%3FgameId=282502711"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/recap%3FgameId=282570070"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/boxscore%3FgameId=282642711"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/boxscore%3FgameId=282710218"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/boxscore%3FgameId=282782711"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/boxscore%3FgameId=282502711"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/boxscore%3FgameId=282570070"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/boxscore%3FgameId=282430158"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929074053/http:/www.wmubroncos.com/pdf7/138293.pdf"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929074059/http:/www.wmubroncos.com/pdf4/139728.pdf"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929074146/http:/www.wmubroncos.com/pdf1/141141.pdf"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/boxscore%3FgameId=282922117"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/boxscore%3FgameId=283062711"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/boxscore%3FgameId=283202711"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=282852084"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=283650242"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=283302050"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/recap%3FgameId=283132711"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/recap%3FgameId=283202711"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncf/recap%3FgameId=283062711"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929074528/http:/www.wmubroncos.com/pdf5/152095.pdf"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929074611/http:/www.wmubroncos.com/pdf4/153710.pdf"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929074315/http:/www.wmubroncos.com/pdf4/144057.pdf"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929074336/http:/www.wmubroncos.com/pdf7/145497.pdf"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929074503/http:/www.wmubroncos.com/pdf7/147500.pdf"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929074511/http:/www.wmubroncos.com/pdf4/150671.pdf"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Gmp6"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4612254"
"http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2008_Western_Michigan_Broncos_football_team"
