"subject","predicate","object"
"http://dbpedia.org/resource/Linotype_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linotype_justification.png"
"http://dbpedia.org/resource/Linotype_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linotype_matrix_teeth.png"
"http://dbpedia.org/resource/Linotype_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linotype_mold_disk_(halftone_FFT_filter_version).png"
"http://dbpedia.org/resource/Linotype_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linotype_Matrix_Transposition_Error_(crop).jpg"
"http://dbpedia.org/resource/Linotype_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linotype_Simplex_1895.jpg"
"http://dbpedia.org/resource/Linotype_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linotype_Zeilenblock_Frontansicht.jpg"
"http://dbpedia.org/resource/Linotype_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linotype_Zeilenblock_Seitenansicht.jpg"
"http://dbpedia.org/resource/Linotype_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linotype-vorne-deutsches-museum-annotated.jpg"
"http://dbpedia.org/resource/Linotype_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linotype_MICR_Matrix.jpg"
"http://dbpedia.org/resource/Linotype_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Vinne_1904_-_Linotype_line_assembling_mechanism.jpg"
"http://dbpedia.org/resource/Linotype_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Vinne_1904_-_Linotype_machine_diagram.png"
"http://dbpedia.org/resource/Linotype_machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escapement.png"
"http://dbpedia.org/resource/Linotype_machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Printing"
"http://dbpedia.org/resource/Linotype_machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Linotype_machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_inventions"
"http://dbpedia.org/resource/Linotype_machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typography"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageID",198674
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageRevisionID",1123139932
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linotype_keyboard_with_Star_Quadder_attachment.jpg"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phototypesetting"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleprinter"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimony"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanston_Monotype"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Printing"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linotype_distributor_rail_coding.png"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linotype_justification.png"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linotype_machines,_Anthony_Hordern_and_Sons_department_store,_c._1935.jpg"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linotype_matrices.png"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Tribune"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linotype_matrix_teeth.png"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saguache_Crescent"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linotype_mold_disk_(halftone_FFT_filter_version).png"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typesetting"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linotype-vorne-deutsches-museum-annotated.jpg"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linotype_MICR_Matrix.jpg"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linotype_Matrix_Transposition_Error_(crop).JPG"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linotype_Simplex_1895.JPG"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linotype_Zeilenblock_Frontansicht.jpg"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linotype_Zeilenblock_Seitenansicht.jpg"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linotype_distributor.png"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast-iron"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sort_(typesetting)"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saguache_Crescent"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etaoin_shrdlu"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotype_Corporation"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:De_Vinne_1904_-_Linotype_line_assembling_mechanism.jpg"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_type"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:De_Vinne_1904_-_Linotype_machine_diagram.png"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertype_Corporation"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Em_(typography)"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETAOIN_SHRDLU"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escapement"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_people"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Escapement.png"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pica_(typography)"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_metal_typesetting"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_metal"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mergenthaler_Linotype_Company"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clutch"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottmar_Mergenthaler"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_inventions"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O._Clephane"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackshaft"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_brief"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_shaft"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_typesetting"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linotype_matrix.png"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shift_key"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:Typesett1960"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotype_System"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typeface"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composing_stick"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Typography"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ogilvie_Clephane"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_(typography)"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.org/OnLineDocs/LinotypeMachinePrinciples-1940/LMP-chapter1.pdf"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.org/OnLineDocs/LinotypeMachinePrinciples-1940/LMP-chapter11.pdf"
"http://dbpedia.org/resource/Linotype_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.org/OnLineDocs/LinotypeMachinePrinciples-1940/LMP-chapter12.pdf"
