"subject","predicate","object"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilianConservationCorpsCamps"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingQuarters103679384"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camp102944826"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/2000/01/rdf-schema#label","Camp San Luis Obispo"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/2000/01/rdf-schema#comment","Camp San Luis Obispo is the original home of the California Army National Guard. It served as an Infantry Division Camp and Cantonment Area for the United States Army during World War II."
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://xmlns.com/foaf/0.1/name","Camp San Luis Obispo"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://xmlns.com/foaf/0.1/homepage","https://calguard.ca.gov/cslo"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/name","Camp San Luis Obispo"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.32138824462891
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.7388916015625
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Army_National_Guard.svg"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CampSanLuisObispo.jpg"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Camp_San_Luis_Obispo__location__1"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Luis_Obispo,_California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_museums"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_camps"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageID",5139006
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageRevisionID",1104130700
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Air_Patrol"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_candidate_school"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atascadero_State_Hospital"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuesta_College"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_Challenge_Program"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia_Publishing"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_1_(California)"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball_court"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_museums"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CampSanLuisObispo.jpg"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munition"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morro_Bay,_California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Cadet_Corps"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Margarita_Lake"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Coast_of_California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Governor's_Office_of_Emergency_Services"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Military_Reserve"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracks"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Obispo,_California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_camps"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_United_States_Army_National_Guard.svg"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Military_Academy"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbecue"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_National_Guard"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Army_National_Guard"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_San_Luis_Obispo_County,_California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militarymuseum.org/CCCMuseum.html"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119080232/http:/www.sanluisobispo.com/2011/08/26/1731864/ranger-academys-next-home-will.html"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militarymuseum.org/CSLO%20History.html"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parks.ca.gov"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageExternalLink","https://calguard.ca.gov/cslo"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanluisobispo.com/2011/08/26/1731864/ranger-academys-next-home-will.html"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/camp-san-luis-obispo.htm"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060105035010/http:/www.ci.san-luis-obispo.ca.us/utilities/download/resource/resource_spring04.pdf"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageExternalLink","http://academic.cuesta.edu/pim/ccnews/CC%20News-Apr-03.pdf"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060908052907/http:/academic.cuesta.edu/pim/ccnews/CC%20News-Apr-03.pdf"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.san-luis-obispo.ca.us/utilities/download/resource/resource_spring04.pdf"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051112173752/http:/militarymuseum.org/CCCMuseum.html"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camp_San_Luis_Obispo"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5027560"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4k58"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5333594/"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fPy6"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAMilitary"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Army_National_Guard.svg?width=300"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/used",1928
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/condition","In use"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/builder","http://dbpedia.org/resource/California_Army_National_Guard"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/built",1928
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Luis_Obispo,_California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/pushpinLabel","Camp San Luis Obispo"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/pushpinMap","California#USA"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/type","Military Base"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/website","https://calguard.ca.gov/cslo"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.georss.org/georss/point","35.32138888888889 -120.7388888888889"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants",1941-03-10
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants",1944-12-04
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants",1941-09-05
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants","Deployed to France."
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants",1944-10-01
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants",86
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants",81
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants","Deployed to Pacific Theater.."
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants",1943-03-28
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants",96
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants",1944-04-22
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants",1942-10-20
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants",1942-04-24
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants",6
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants",7
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants",40
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants",35
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants",1943-11-20
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants",1942-01-17
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants",1943-01-18
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/occupants","Deployed to Pacific Theater."
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/abstract","Camp San Luis Obispo is the original home of the California Army National Guard. It served as an Infantry Division Camp and Cantonment Area for the United States Army during World War II."
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/property/controlledby",25
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camp_San_Luis_Obispo?oldid=1104130700&ns=0"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/wikiPageLength",9680
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/buildingEndDate","1928"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/California_Army_National_Guard"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camp_San_Luis_Obispo"
"http://dbpedia.org/resource/Camp_San_Luis_Obispo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-120.73889160156 35.321388244629)"
