"subject","predicate","object"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_rifle"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Browning"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Repeating_Arms"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winchester_Repeating_Arms_Company_firearms"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(firearms)"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Winchester_model_30"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp3nnd"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b4e2"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15991105"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winchester_Cartridges_Firearms"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Weapon"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/property/action","http://dbpedia.org/resource/Gas-operated_reloading"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/property/cartridge",0.3
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/property/designDate",1939
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/property/designer","Jonathan E. Browning"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Winchester_Repeating_Arms"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/property/type","http://dbpedia.org/resource/Semi-automatic_rifle"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/property/type","http://dbpedia.org/resource/Automatic_rifle"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/abstract","The Winchester Model 30 was an experimental self-loading rifle offered to the United States War Department as an alternative to the M1 Garand. Winchester Repeating Arms modified the design to a selective fire Winchester Automatic Rifle after military field trials favored the Garand. Development had not progressed beyond limited-production prototypes when official interest faded at the end of World War II."
"http://dbpedia.org/resource/Winchester_model_30","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Winchester_model_30","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Winchester_model_30?oldid=1025236331&ns=0"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/wikiPageLength",3977
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Automatic_rifle"
"http://dbpedia.org/resource/Winchester_model_30","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Semi-automatic_rifle"
"http://dbpedia.org/resource/Winchester_model_30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Winchester_model_30"
