"subject","predicate","object"
"http://dbpedia.org/resource/White_Station_Tower","http://xmlns.com/foaf/0.1/name","i-Bank Tower"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/property/name","i-Bank Tower"
"http://dbpedia.org/resource/White_Station_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.11320114135742
"http://dbpedia.org/resource/White_Station_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.89330291748047
"http://dbpedia.org/resource/White_Station_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Station_Tower_Memphis_TN.jpg"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/White_Station_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1965"
"http://dbpedia.org/resource/White_Station_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Memphis,_Tennessee"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/wikiPageID",36279867
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",1121368519
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Memphis"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lee_Hall"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Planters_Bank"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Commerce_Square"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1965"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Memphis,_Tennessee"
"http://dbpedia.org/resource/White_Station_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7995434"
"http://dbpedia.org/resource/White_Station_Tower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xqzM"
"http://dbpedia.org/resource/White_Station_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2k3md"
"http://dbpedia.org/resource/White_Station_Tower","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/White_Station_Tower"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennessee-struct-stub"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/White_Station_Tower_Memphis_TN.jpg?width=300"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Robert_Lee_Hall"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/property/buildingType","Offices"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/property/floorCount",22
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/property/location",5050
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/property/management","In-Rel Properties"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/property/opening",1965
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/property/owner","In-Rel Properties"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/property/status","Completed"
"http://dbpedia.org/resource/White_Station_Tower","http://www.georss.org/georss/point","35.1132 -89.8933"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/abstract","i-Bank Tower is a 22-story, 274-foot-tall high-rise office building in Memphis, Tennessee, USA. It was designed by the Memphis-based architect Robert Lee Hall who also designed Clark Tower nearby. It is located at 5050 Poplar Avenue near White Station Road. Built in 1965, it was one of the first skyscrapers built away from the downtown skyline, about 15 miles away. When constructed, the top of the building was utilized as a revolving restaurant. However, it is now used as office space. The Memphis-based Independent Bank (or i-Bank) is headquartered in the building and its logo is illuminated on the top of the building (installed in the 2000s), replacing an old sign for Union Planters Bank. A similar logo was installed on the top of the One Commerce Square building downtown in June 2012 when another branch of the bank was opened."
"http://dbpedia.org/resource/White_Station_Tower","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Story"
"http://dbpedia.org/resource/White_Station_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/White_Station_Tower?oldid=1121368519&ns=0"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/wikiPageLength",2096
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/floorCount",22
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/height",83.51519999999999
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/status","Completed"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Robert_Lee_Hall"
"http://dbpedia.org/resource/White_Station_Tower","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/White_Station_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/White_Station_Tower"
"http://dbpedia.org/resource/White_Station_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.89330291748 35.113201141357)"
