"subject","predicate","object"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLilWayneSongs"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBustaRhymesSongs"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharrellWilliamsSongs"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdman(rapper)Songs"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChrisBrownSongs"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Songs"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBigSeanSongs"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTygaSongs"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWynterGordonSongs"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2000/01/rdf-schema#label","Careless World: Rise of the Last King"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2000/01/rdf-schema#label","Careless World: Rise of the Last King"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2000/01/rdf-schema#label","Careless World: Rise of the Last King"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2000/01/rdf-schema#label","Careless World: Rise of the Last King"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2000/01/rdf-schema#label","Careless World: Rise of the Last King"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2000/01/rdf-schema#label","Careless World: Rise of the Last King"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2000/01/rdf-schema#comment","《Careless World: Rise of the Last King》는 2012년 2월 21일에 발매된 타이가의 음반이다. 영 머니 엔터테인먼트에 의해 발매되었다."
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2000/01/rdf-schema#comment","Careless World: Rise of the Last King è il secondo album in studio del cantante statunitense Tyga, pubblicato il 21 febbraio 2012 dalle etichette Young Money Entertainment, Cash Money Records e Universal Republic Records. Nella prima settimana, l'album si è piazzato al 4º posto della Billboard 200, vendendo oltre 60 000 copie negli Stati Uniti."
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2000/01/rdf-schema#comment","Careless World: Rise of the Last King – drugi studyjny album amerykańskiego rapera Tygi, którego premiera odbyła się 21 lutego 2012 roku. Wydawnictwo ukazało się nakładem wytwórni Young Money, Cash Money oraz Republic. Produkcja płyty trwała w latach 2009-2012 i zgromadziła wielu producentów takich jak: , , Pharrell Williams, DJ Mustard czy Boi-1da. Gościnnie wystąpili m.in. Nicki Minaj, Lil Wayne, Busta Rhymes, T-Pain, Nas czy Robin Thicke."
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2000/01/rdf-schema#comment","Careless World: Rise of the Last King is the second studio album by American rapper Tyga. It is his first album under a major label after his independent release, No Introduction. Production for the album took place during 2009 to 2012 and was handled by Jess Jackson, Arthur McArthur, Pharrell Williams, Boi-1da, and Noah ""40"" Shebib, among others. The album was released on February 21, 2012, on Young Money Entertainment, Cash Money Records, and Universal Republic Records. The album endured several release dates due to sampling credits, and experienced a limited release in retail stores due to an uncredited use of Martin Luther King Jr.'s ""I've Been to the Mountaintop"", which was his last speech before he was assassinated on April 4th, 1968. Despite the limited release, the album received s"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2000/01/rdf-schema#comment","Careless World: Rise of the Last King est le deuxième album studio de Tyga, sorti le 21 février 2012. Plusieurs rappeurs apparaissent sur l'opus dont Lil Wayne, Nicki Minaj, J. Cole, Birdman, Drake ou encore Big Sean. L'album, qui s'est classé 1er au Top R&B/Hip-Hop Albums et au Top Rap Albums, 3e au Top Digital Albums et 4e au Billboard 200, a reçu globalement un bon accueil de la critique. Il s'est vendu à 60 000 exemplaires la première semaine."
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2000/01/rdf-schema#comment","Careless World: Rise of the Last King — второй сольный альбом американского рэпера Tyga, выпущен 21 февраля 2012 года на Young Money, Cash Money Records и ."
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/property/name","Careless World: Rise of the Last King"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyga_Careless_World_Cover.png"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cash_Money_Records_albums"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Coast_hip_hop_albums"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Key_Wane"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Cool_&_Dre"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_DJ_Mustard"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Boi-1da"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Young_Money_Entertainment_albums"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_albums"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tyga_albums"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Noah_%2240%22_Shebib"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Pharrell_Williams"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageID",27515343
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageRevisionID",1103593564
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_Media"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Coast_hip_hop_albums"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cash_Money_Records_albums"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Albums_Chart"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Thicke"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HipHopDX"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(rapper)"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Money_Records"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_(newspaper)"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(entertainer)"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Richardson"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Maine"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Jackson_(record_producer)"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_&_Dre"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Haigh"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zap_Mama"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Key_Wane"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sean"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Cool_&_Dre"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_DJ_Mustard"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nas"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_Certification"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Boi-1da"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Pain"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustard_(record_producer)"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rack_City"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidden_Track"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Studios"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Mustard"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Wane"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Young_Money_Entertainment_albums"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Tin"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Burnett"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_albums"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Records"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_It_Nasty"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Cole"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.P_Dubb"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_mean"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Paul"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_(funk_musician)"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_%22Slim%22_Williams"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Daulne"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Republic_Records"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Away_(Tyga_song)"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_store"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Introduction"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXL_(magazine)"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_Studios"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wale_(rapper)"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Kleinman"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supa_Dups"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Money_Entertainment"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album-equivalent_unit"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busta_Rhymes"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I've_Been_to_the_Mountaintop"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_%2240%22_Shebib"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_D.A._Doman"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_criticism"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tyga_albums"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_McArthur"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsha_Ambrosius"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Rap_Albums"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamble_and_Huff"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyga"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Noah_%2240%22_Shebib"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faded_(Tyga_song)"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Evans_(producer)"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynter_Gordon"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boi-1da"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criteria_Studios"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Pratt"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdman_(rapper)"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Pharrell_Williams"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_Got_It"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootsy_Collins"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_California_(Tyga_album)"
"http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Free"
