"subject","predicate","object"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongFilms"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sRomanceFilms"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sMartialArtsFilms"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongMartialArtsFilms"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByCoreyYuen"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/2000/01/rdf-schema#label","Saviour of the Soul"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/2000/01/rdf-schema#label","Спаситель души"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/2000/01/rdf-schema#label","九一神鵰俠侶"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/2000/01/rdf-schema#label","Saviour of the Soul"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/2000/01/rdf-schema#comment","Saviour of the Soul (九一神鵰俠侶, Gau yat: San diu hap lui) est un film d'arts martiaux hongkongais réalisé par Corey Yuen, David Lai et Jeffrey Lau et sorti en 1991 à Hong Kong. Le film adapte des éléments du manga japonais City Hunter, comme ses personnages, mais le scénario est très différent. Le manga aura plus tard droit à une adaptation officielle avec Jackie Chan, Niki Larson (1993)."
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/2000/01/rdf-schema#comment","《九一神鵰俠侶》（英語：Saviour of the Soul）是一部1991年上映的香港浪漫玄幻现代武侠片，元奎和黎大炜执导，元德任動作設計，劉鎮偉和王家衛編劇，大致改编于日本漫画《城市猎人》，劉德華、梅艳芳、郭富城、叶蕴仪领衔主演；钟镇涛、刘嘉玲友情演出。该片是劉德華创建的天幕製作有限公司出品的第一部電影，在口碑和票房上都获得了佳绩，入圍第11届香港電影金像獎及第29屆金馬獎共九項提名，榮獲香港電影金像獎最佳摄影和最佳美術指導。"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/2000/01/rdf-schema#comment","«Спаситель души» — кинофильм."
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/2000/01/rdf-schema#comment","Saviour of the Soul (Chinese: 魔宮奇俠; released in the Philippines as The Good and the Bad) is a 1991 Hong Kong martial arts action film, directed by Corey Yuen, and starring Andy Lau, Anita Mui and Aaron Kwok."
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://xmlns.com/foaf/0.1/name","Saviour of the Soul"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/name","Saviour of the Soul"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaviouroftheSoul.jpg"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_martial_arts_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Hong_Kong_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Cantonese-language_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jeffrey_Lau"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_martial_arts_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Hong_Kong"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wuxia_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_films_about_revenge"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_action_comedy_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_romance_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_romance_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hong_Kong"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_action_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kung_fu_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Corey_Yuen"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live-action_films_based_on_manga"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageID",26669004
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",1124109366
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Corey_Yuen"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lau"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Cantonese-language_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horrible_Angel"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Hong_Kong_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_martial_arts_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_action_cinema"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Cinemagic"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Hong_Kong_Film_Awards"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Lun"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jeffrey_Lau"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Hunter"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_martial_arts_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Editing"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Hunter_(film)"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Action_Choreography"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Art_Direction"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wuxia_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lau_filmography"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Hong_Kong"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Horse_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Kwok_filmography"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Kar-wai"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carina_Lau"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Horse_Film_Festival_and_Awards"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yee_Chung-Man"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Chan"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pau"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Yip"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_films_about_revenge"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Mui_filmography"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Mui"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teamwork_Motion_Pictures"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_pyramids"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_action_comedy_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_romance_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_romance_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_action_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saviour_of_the_Soul_II"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Kwok"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drugs"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Hong_Kong"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/恐怖天使"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Lau"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kung_fu_films"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live-action_films_based_on_manga"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Yuen"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Bee"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts_film"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkcinemagic.com/en/movie.asp%3Fid=208"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/九一神鵰俠侶"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saviour_of_the_Soul"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4430810"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saviour_of_the_Soul"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناجی_روح"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спаситель_души"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/46vax"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwaredwr_yr_Enaid"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตายกี่ชาติก็ขาดเธอไม่ได้"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdj0x"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Corey_Yuen"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_name"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hkmdb_title"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hong_Kong_English"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:City_Hunter"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SaviouroftheSoul.jpg?width=300"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/cinematography",""
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/cinematography","Simon Li"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/cinematography","Lee Tak-wai"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Peter_Pau"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/country","Hong Kong"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jeffrey_Lau"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/director","http://dbpedia.org/resource/Corey_Yuen"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/director",""
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/director","David Lai"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/distributor","Newport Entertainment"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/editing","Hai Kit-wai"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/editing","Poon Hung"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/editing",""
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/gross","HK$36,476,495"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/language","Cantonese"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/music","Tang Siu-lam"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/music","http://dbpedia.org/resource/Anthony_Lun"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/music",""
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/producer","Jessica Chan"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/producer","David Lai"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/runtime","5880.0"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/screenplay","Jeffrey Lau"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/screenplay",""
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Wong_Kar-wai"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Andy_Lau"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Anita_Mui"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Aaron_Kwok"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Teamwork_Motion_Pictures"
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/abstract","«Спаситель души» — кинофильм."
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/abstract","Saviour of the Soul (九一神鵰俠侶, Gau yat: San diu hap lui) est un film d'arts martiaux hongkongais réalisé par Corey Yuen, David Lai et Jeffrey Lau et sorti en 1991 à Hong Kong. Le film adapte des éléments du manga japonais City Hunter, comme ses personnages, mais le scénario est très différent. Le manga aura plus tard droit à une adaptation officielle avec Jackie Chan, Niki Larson (1993). Saviour of the Soul est le premier film produit par la société de production d'Andy Lau, Teamwork Motion Pictures. Il totalise 36 476 495 HK$ au box-office, ce qui est un résultat très honorable. Bien qu'il partage le même titre chinois que le roman (en) de Louis Cha, il n'a aucun rapport avec lui. De même, malgré son titre, Saviour of the Soul 2 (1992), n'a rien à voir avec lui."
"http://dbpedia.org/resource/Saviour_of_the_Soul","http://dbpedia.org/ontology/abstract","Saviour of the Soul (Chinese: 魔宮奇俠; released in the Philippines as The Good and the Bad) is a 1991 Hong Kong martial arts action film, directed by Corey Yuen, and starring Andy Lau, Anita Mui and Aaron Kwok. The film adapts elements from the Japanese manga series City Hunter, including its characters, but with a mostly different plot; the manga later received an official adaptation with Jackie Chan's City Hunter in 1993. Saviour of the Soul II was released in 1992, but both films are not related to each other. Saviour of the Soul is the first film produced by lead actor Lau's film company, Teamwork Motion Pictures."
