"subject","predicate","object"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","Ĉef-komandanto aŭ suprema komandanto estas la persono kiu plenumas la supremajn komandon kaj kontrolon super armitaj fortoj aŭ specifa armea branĉo. Kiel teknika termino, ĝi referencas al militistaj kompetentecoj kiuj estas posedataj de la plenuma estro de lando (respektive ŝtato), nome ŝtatestro aŭ registarestro. Tio inkludas ŝtatestrojn kiuj:"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","Naczelny dowódca sił zbrojnych (zwany także naczelnym wodzem) − najwyższa funkcja wojskowa w siłach zbrojnych większości państw świata. Naczelny dowódca jest zwykle powoływany przez głowę państwa lub rząd do dowodzenia całością sił zbrojnych danego państwa w czasie wojny. W państwach o ustroju monarchicznym oraz w niektórych republikach (np. w Stanach Zjednoczonych), naczelnym dowódcą jest głowa państwa i nosi ona ten tytuł zarówno podczas pokoju, jak i wojny. W pozostałych krajach głowa państwa jest politycznym zwierzchnikiem sił zbrojnych, w przeciwieństwie do naczelnego dowódcy, który jest zawodowym żołnierzem i pełni tę funkcję wyłącznie w okresie stanu wojny."
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","Un commandant en chef est le chef des forces militaires d'une nation ou d'une partie significative de ces forces. Dans ce dernier cas, cet élément des forces peut être défini par la localisation particulière de ces troupes (par exemple: le commandant en chef des troupes de l'OTAN en Bosnie). Le terme général fait référence à la légitimité, au sein d'un État-nation, pour le chef de l'État à contrôler les forces armées. Souvent, dans un pays donné, le commandant en chef n'est pas un officier ni même un vétéran, il l'est par statut légal ou constitutionnel relatif au contrôle civil sur les militaires. Le terme Commander-in-chief fut utilisé pour la première fois par Charles Ier d'Angleterre en 1639, King of England, Commander-in-Chief of Royalist army."
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","رئيس الأركان العامة للجيش هو القائد العام للجيش الذي يحمل عادة أعلى رتبة عسكرية. ويندرج تحت أمرته وتضم قيادات القوات البرية والقوات البحرية والقوات الجوية ويعاونه كذلك قيادة أو هيئات منها وهيئة القضاء العسكري بأختصار كافة . ويكون رئيس الأركان هو المسئول أمام رئيس الدولة عن واجب الدفاع عن البلاد وعمليات قواته داخل وخارج الوطن وينحصر دوره في الجانب الفني العسكري وبدوره يكون تابعا من الناحية التنظيمية للدولة لوزير الدفاع وهو منصب سياسي يهتم بتجهيز القوات وإدارة مواردها المالية وتنظيم العلاقة بين الجيش كمؤسسة وباقي وزارات الدولة."
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","Un comandante en jefe, o comandante supremo, es la persona que tiene el mando supremo del conjunto o de una parte significativa de las fuerzas armadas de una nación o, en ocasiones, de varias naciones aliadas. En la mayoría de los países este cargo es ejercido por el jefe de Estado o el jefe de Gobierno por intermedio del ministro de Defensa o similar, con ello se refuerza la noción de que es la autoridad civil y política la que está al mando de las fuerzas armadas. El término fue utilizado por primera vez por Carlos I de Inglaterra en 1639."
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","Главнокома́ндующий: 1. 
* временная или постоянная высшая воинская должность на каком-либо театре войны (театре военных действий) или стратегическом направлении (регионе); 2. 
* должность начальника вида вооружённых сил (отдельного рода войск (сил), не всегда) государства, объединённых вооружённых сил государств. Сокращённо — Главко́м. Ранее на Руси Главнокомандующий или Большой воевода правил Главными силами или Большим полком."
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","Een opperbevelhebber heeft de hoogste zeggenschap over de gezamenlijke strijdkrachten, zowel over de landmacht, de luchtmacht als over de marine. Soms wordt de term gebruikt voor degene die formeel het oppergezag heeft maar geen feitelijk leiding geeft, zoals de president van de Verenigde Staten van Amerika; soms juist voor de militair die feitelijk het hoogste bevel voert. De term kan ook relatief zijn ten opzichte van een bepaald strijdtoneel: zo was Dwight Eisenhower opperbevelhebber wat betreft de Operatie Overlord. De autoriteit die de hoogste commando's geeft, heet het opperbevel; dit bestaat in de praktijk uit een vaak zeer uitgebreide staf, die zich behalve met de directe uitvoering meestal ook bezighoudt met beleidsvorming."
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","總司令（Commander-in-chief），是武装部队的指挥官职位，但是具体职务高低不一而定。如居最高指揮權限職位，則可稱為統帥（舊稱「大元帥」）。 类似有中国人民解放军总司令（此職已撤銷，只有朱德一人曾擔任）之类的，总司令可分为：一個國家軍隊的最高指挥官性质的总司令；陆军总司令、海军总司令、空军总司令等以军兵种区分最高指挥官性质的总司令；国民革命军第十八集团军总司令等战役单位部队指挥官性质的总司令。"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","最高指揮官（さいこうしきかん、英: Commander-in-chief）とは、国家において、その国の軍隊を指揮監督する最高の権限を有する地位である。最高指揮官の有する軍隊に対する権限を最高指揮権または統帥権という。"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","Vrchní velitel (angl. Commander-in-chief, českoněmecky Oberkommandant) je velitel, kterému podléhají veškeré vojenské jednotky v dané oblasti (tzv. místní vrchní velitel) nebo veškeré ozbrojené síly státu (vrchní velitel, někdy generalissimus). Funkce vrchního velitele přísluší obvykle buďto jednomu z nejvyšších vojenských důstojníků, nebo hlavě státu (potažmo hlavě kmene). Dle Ústavy České republiky je vrchním velitelem ozbrojených sil prezident republiky."
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","A commander-in-chief or supreme commander is the person who exercises supreme command and control over an armed force or a military branch. As a technical term, it refers to military competencies that reside in a country's executive leadership, a head of state or a head of government."
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","Ein Oberbefehlshaber (OB, in der NATO-Sprache Englisch Commander-in-Chief, kurz CinC) ist ein militärischer oder ziviler Vorgesetzter, der 
* eine Armee, eine Heeresgruppe, eine Teilstreitkraft oder 
* alliierte Streitkräfte mehrerer Teilstreitkräfte oder ein Militärbündnis führt. Gebräuchlich ist ferner die Bezeichnung Oberkommandierender. Teilweise wird in der Öffentlichkeit auch die Bezeichnung Oberkommandeur verwendet, die aber militärisch nicht exakt ist. Häufig übt ein Staatsoberhaupt die Funktion des Oberbefehlshabers über die Streitkräfte seines Landes aus."
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","Il comandante in capo (o, in alcuni paesi, comandante supremo) è il supremo comandante militare delle forze armate di uno Stato. In teoria, è un incarico affidato spesso al capo di Stato o al capo del governo di un paese, anche se in pratica è gestito da comandanti delle forze armate più esperti sul campo. A volte, anche ufficialmente essi hanno l'incarico di comandante in capo, anche se a volte c'è contraddizione fra il comandante formale (il capo di Stato, di norma) e il comandante sul campo (solitamente un ufficiale), entrambi ufficialmente riconosciuti. Negli stati comunisti comandante in capo può essere il presidente dell'organo collegiale che funge da capo dello stato (consiglio di stato, praesidium ecc.) o il presidente di un apposito organo collegiale, al quale è attribuito il coma"
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","Comandante em chefe (pré-AO 1990: comandante-em-chefe) ou abreviadamente comandante-chefe é o comandante das forças militares de uma nação, ou de um elemento significativo destas forças. Neste último caso, este elemento pode ser definido como as forças em determinada região, ou as forças que são associadas por uma determinada função em comum. Na prática, se refere às competências militares que são depositadas no Executivo de uma nação-Estado, como o seu chefe de Estado ou de governo. Frequentemente o comandante em chefe de um país não é um oficial patenteado ou sequer um veterano de guerra, e é por este estatuto legal que o controle civil das forças armadas é implementado naqueles Estados onde ele é exigido constitucionalmente."
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","Panglima tertinggi adalah nama pangkat tertinggi bagi angkatan darat di sejumlah negara. Di sejumlah negara pangkat yang berkenaan (seperti commander-in-chief) dipakai oleh kepala negara (misalnya Presiden Amerika Serikat), sementara kedudukan militer tertinggi mencirikan kepala staf pertahanan, kepala pertahanan maupun yang serupa. Contohnya istilah Chairman of the Joint Chiefs of Staff di Amerika Serikat dan di Uni Eropa. Kepala juga disebut sebagai panglima tertinggi. Kedudukan SACEUR di NATO dapat pula dianggap panglima tertinggi."
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","El comandant en cap és la persona que exerceix l'autoritat de comandament suprema de les forces armades d'un estat o ho fa en elements significatius d'aquestes forces. En aquest segon cas, l'element de la força pot ser definit com aquelles forces dins d'una regió particular o aquelles forces les quals es poden associar per la seva funció. En termes pràctics, es refereix a les competències militars que resideixen en el cap d'estat o cap del govern. sovint, un comandant en cap donat d'un país no cal que sigui un oficial comissionat o, fins i tot, un militar veterà i es pot donar el control civil dels militars quan així ho requereixi una constitució."
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","총사령관(總司令官)은 국가에서 그 나라의 군대를 지휘 감독하는 최고 권한을 가진 지위로, 군 의 정점에 위치한다. 국가의 제도 설계 상 총사령관을 어떻게 규정할지, 그 나라의 정치 세력 관계의 기본이 된다. 원수가 총사령관으로 있는 나라가 많지만 예외도 있다. 현대에서는 문민 통제의 관점에서 총사령관을 비군인의 관점으로 보기도 하며, 입법부에서 군대에 대한 컨트롤을 미치려고 하는 체제도 있다. 대한민국에서는 대통령이 국군 통솔권을 가지고 있다."
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","Komandanteburua edo komandante gorena, nazio bateko edo, batzuetan, hainbat nazio aliaturen indar armatuen multzoaren edo zati esanguratsu baten aginte gorena duen pertsona da. Herrialde gehienetan, estatuburuak edo gobernuburuak betetzen du kargu hori, Defentsa ministroaren edo antzekoaren bidez, eta horrekin indartu egiten da indar armatuen buru agintaritza zibila eta politikoa dela dioen ideia. Terminoa Karlos I.a Ingalaterrakoak erabili zuen lehen aldiz 1639an."
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","Högste befälhavare eller Överbefälhavare är den allra högsta ledaren/ledningen för en suverän statsbildnings militära styrkor, i regel brukar det vara landets statschef. I många länder används en särskild benämning eller titel för just denna här delen av ämbetet, exempelvis för USA:s president Commander in Chief, för Republiken Finlands president Överbefälhavare och för Frankrikes president ."
"http://dbpedia.org/resource/Commander-in-chief","http://www.w3.org/2000/01/rdf-schema#comment","Головнокома́ндувач — найвища військова посада на якому-небудь театрі воєнних дій або стратегічному напрямку (регіоні), а також в окремих видах збройних сил багатьох країн."
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/property/name","Commander-in-Chief of the Armed Forces of the Republic of India"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felipe_VI_-_14.07.11-Escuela_Marina-1-San_Fernando-edit2.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guyana_Defence_Force_(GDF)_Commander_in_Chief_rank_insignia.svg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundeswehr_Reichstag_Dem_Deutschen_Volke.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHE_OF9_General.svg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deputy_Commander_in_Chief_flag_of_Myanmar.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-C13029,_Nürnberg,_Reichsparteitag,_von_Blomberg,_Hitler.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-09-12_Politik,_TV-Triell_Bundestagswahl_2021_1DX_3801_by_Stepro_(cropped).jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Ministry_of_Defence_of_India.svg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Droupadi_Murmu_official_portrait.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mannerheim_in_1941.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_IV_by_Vilhelm_Marstrand.png"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lukasjenko-31.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barack_Obama_and_generals_saluting_U.S._personnel_who_died_in_Afghanistan.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commander_in_Chief_flag_of_Myanmar.svg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoon_Suk-yeol_in_May_2022.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menem_comemora_XV_aniversario_del_bautismo_de_fuego_de_la_FAA.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operema.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Putin_inauguration_7_May_2012-26.jpeg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehmed_Emin-Mustafa_Kemal-Ali_Said_1925.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aust-ww2-japan.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedishkingandprince.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/His_Majesty_King_George_VI_inspects_a_Guard_of_Honour_during_the_1939_Royal_Tour_of_Canada.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas_Sarkozy_Bastille_Day_2008_n1.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christine_Lambrecht_220216-D-TT977-0386_(51885643496)_(cropped).jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Clinton_meeting_with_Bosnian_President_Alija_Izetbegovic_in_Tuzla,_Bosnia_-_Flickr_-_The_Central_Intelligence_Agency.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_the_Supreme_Commander_of_the_Korean_People's_Army.svg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iena.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koninklijk_distinctief.jpg"
"http://dbpedia.org/resource/Commander-in-chief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks"
"http://dbpedia.org/resource/Commander-in-chief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_in_chief"
"http://dbpedia.org/resource/Commander-in-chief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_organization"
"http://dbpedia.org/resource/Commander-in-chief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_sociology"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageID",254428
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageRevisionID",1124083643
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_branch"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Standard_of_the_Supreme_Commander_of_the_Korean_People's_Army.svg"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_the_air_force"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Command_(Denmark)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Denmark"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperator"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Act_1990"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Canada"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Australia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Russia"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Richelieu"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Rwanda"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Netherlands"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_National_Police"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Army_(Australia)"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Border_Guard"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Army"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_Public_Safety"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksdag_of_Sweden"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Armed_Forces"
"http://dbpedia.org/resource/Commander-in-chief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Air_Force"
