"subject","predicate","object"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#label","2006"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","2006 estis normala jaro komenciĝanta je dimanĉo (vidu ĉi tie kalendaron). En la jaro 2006 post Kristo okazis, interalie:"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","2006 (две ты́сячи шесто́й) год по григорианскому календарю — невисокосный год, начинающийся в воскресенье. Это 2006 год нашей эры, 6 год 1-го десятилетия XXI века 3-го тысячелетия, 7 год 2000-х годов. Он закончился 17 лет назад. 
* Международный год пустынь и опустынивания (резолюция № 58/211 ООН) 
* Год Теслы в Сербии в связи со 150-летием со дня его рождения. 
* Год гуманитарных наук в России. 
* Год матери в Белоруссии. 
* Год Российской Федерации в Азербайджанской Республике. 
* Год Республики Армения в Российской Федерации. 
* Год Российской Федерации в Китайской Народной Республике."
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","Il 2006 (MMVI in numeri romani) è un anno del XXI secolo."
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia szczegółowo: I | II | III | IV | V | VI | VII | VIII | IX | X | XI | XII"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","Η παρούσα σελίδα αφορά το έτος 2006 κατά το Γρηγοριανό ημερολόγιο"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","2006年（2006 ねん）は、西暦（グレゴリオ暦）による、日曜日から始まる平年。平成18年。 この項目では、国際的な視点に基づいた2006年について記載する。"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","Het jaar 2006 is een jaartal volgens de christelijke jaartelling."
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","2006 (MMVI) var ett normalår som började en söndag i den gregorianska kalendern. Detta år har enligt regeringskansliet utsetts till mångkulturår av Sveriges regering, se vidare Svenska regeringens temaår."
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","Rok 2006 (MMVI) gregoriánského kalendáře začal v neděli 1. ledna a skončil v neděli 31. prosince."
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","2006 (MMVI)merupakan tahun biasa yang diawali hari Minggu dalam kalender Gregorian, tahun ke-2006 dalam sebutan Masehi (CE) dan Anno Domini (AD), tahun ke-6 pada Milenium ke-3, tahun ke-6 pada Abad ke-21, dan tahun ke- 7 pada dekade 2000-an. Denominasi 2006 untuk tahun ini telah digunakan sejak periode Abad Pertengahan awal, ketika Era kalender Anno Domini (Tahun Masehi) menjadi metode lazim di Eropa untuk penamaan tahun."
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","L'année 2006 est une année commune qui commence un dimanche.C'est la 2006e année de notre ère, la 6e année du IIIe millénaire et du XXIe siècle et la 7e année de la décennie 2000-2009."
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","2006년은 일요일로 시작하는 평년이다."
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","2006年是一個平年，第一天從星期日開始。 
* 沙漠和荒漠化国际年 
* 国际亞斯伯格症候群年 
* 莫扎特年，纪念奥地利作曲家莫扎特诞生250周年 
* 澳门：澳门世界遗产年 
* 挪威：易卜生年 
* 古巴：年"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","2006 (MMVI) was a common year starting on Sunday of the Gregorian calendar, the 2006th year of the Common Era (CE) and Anno Domini (AD) designations, the 6th year of the 3rd millennium and the 21st century, and the 7th year of the 2000s decade. 2006 was designated as the International Year of Deserts and Desertification."
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","2006 (MMVI) fue un año común comenzado en domingo según el calendario gregoriano de la década de los años 2000. Fue designado: 
* El Año Internacional de Desiertos y la Desertificación, por la Asamblea General de las Naciones Unidas. 
* El Año del Perro, según el horóscopo chino. 
* El Año de Mozart, conmemorando el 250.º aniversario del nacimiento del compositor austríaco Wolfgang Amadeus Mozart. 
* El Año de Oruro, conmemorando el 400.º (cuatricentenario) aniversario de la fundación de esta ciudad de Bolivia, fundada con el nombre de Villa de San Felipe de Austria. 
* El Año de Ibarra, conmemorando el 400.º (cuatricentenario) aniversario de la fundación de esta ciudad del Ecuador, fundada con el nombre de Villa de San Miguel de Ibarra. 
* El Año de Rembrandt, celebrando el 400.º aniversa"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","Siehe auch: Natur des Jahres 
* Echter Thymian 
* Schwarz-Pappel 
* Wiesenschaumkraut 
* Koppe 
* Siebenpunkt-Marienkäfer 
* Breitblättrige Stendelwurz 
* Veränderliche Krabbenspinne 
* Flammenblume 
* Kleiber 
* Seehund"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","2006 (MMVI, na numeração romana) foi um ano comum do século XXI que começou num domingo, segundo o calendário gregoriano. A sua letra dominical foi A. A terça-feira de Carnaval ocorreu a 28 de fevereiro e o domingo de Páscoa a 16 de abril. Segundo o horóscopo chinês, foi o ano do Cão, começando a 29 de janeiro. Correspondeu aos anos 5766-5767 no calendário judaico, 5107-5108 no calendário hindu, 1426-1427 no calendário islâmico, 1384-1385 no calendário iraniano, 4703 no calendário chinês, e 2759 a.U.c.. Foi designado como:"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","Is gnáthbhliain an bhliain 2006 
* Bliain Shíneach (29 Eanáir): (狗)"
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","2006 fou un any normal, començat en diumenge segons el calendari gregorià i declarat Any internacional dels deserts i la desertització per l'Assemblea General de les Nacions Unides."
"http://dbpedia.org/resource/2006","http://www.w3.org/2000/01/rdf-schema#comment","Daturen bat gaineratzen baduzu, egunaren lotura segi dezakezu han ere sartzeko. Eskerrik asko!"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Brown_Live_Hamburg_1973_1702730029_(cropped).jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Floyd_Patterson_1957.jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Mathias_1952.jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stevan_Kragujevic,_Slobodan_Milosevic,_portret.jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hassan_Gouled_Aptidon_in_26_June_1977.jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saddam_Hussein_in_1998_(cropped).png"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenn_Ford_-_1955.jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sirr_Al-Khatim_Al-Khalifa_(headshot).jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Haughey_1989_(headshot).png"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnKennethGalbraithOWI.jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ProofAug05.jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PW_Botha_1962.jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betty_Friedan_1960.jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Palance_-_1954.jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nobel_medal.png"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rocio_Durcal_1962.jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferenc_Puskás_(cropped).jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaber-alsubah.jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elisabeth_Schwarzkopf_FDC_76_1858.3.jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Irwin.jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryutaro_Hashimoto_19960111_(cropped).jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/June_Allyson-publicity.jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coretta_King_12_(49489717642).jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Events_Collage_V1.png"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerald_Ford_presidential_portrait_(headshot).jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karel_Appel_(1982).jpg"
"http://dbpedia.org/resource/2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shelley_Winters_in_Tennessee_Champ_trailer_cropped.jpg"
"http://dbpedia.org/resource/2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageID",36164
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageRevisionID",1124674987
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Bentsen"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Rajkumar"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathu_La"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Reale"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Ivory_Coast_toxic_waste_dump"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmet_Ertegun"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Jackson_(musician)"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rocio_Durcal_1962.jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_planet"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Ahmadinejad"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoia_Ceaușescu"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/György_Ligeti"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_2"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party(UK)"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_2006"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Skate"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_YouTube"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Namesnik"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_1"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_10"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajj"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_1"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_12"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_11"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kenneth_Galbraith"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Atairangikaahu"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_13"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_12"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chencholai_bombing"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_14"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_13"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Office_2007"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naguib_Mahfouz"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Spark"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_17"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP4_Watch"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_9"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Said_Mohamed_Djohar"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_D._Kornberg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Strode"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eris_(dwarf_planet)"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_14"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_19"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Bulgaria"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_21"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_22"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_20"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_24"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grameen_Bank"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gol_Transportes_Aéreos_Flight_1907"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_25"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_26"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Preston"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Galvez"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_29"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_transatlantic_aircraft_plot"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mako_(actor)"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_30"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_31"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Harrer"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Spillane"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Montenegro_(1992–2006)"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsuzsa_Körmöczy"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassini–Huygens"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_21"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_22"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulli"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudharmono"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_23"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_24"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_in_the_Eurovision_Song_Contest"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Chamberlain"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Puskás"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_25"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_26"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_28"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saparmurat_Niyazov"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Serbia_(1992–2006)"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynard_Ferguson"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_3"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_30"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia_and_Montenegro"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Warden"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Mukhina"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._5,_1948"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bob_Mathias_1952.jpg"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Sweden"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Thailand"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enriched_uranium"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_31"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jong-wook"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914"
"http://dbpedia.org/resource/2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Turkey"
