"subject","predicate","object"
"http://dbpedia.org/resource/Black_Snake_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_films"
"http://dbpedia.org/resource/Black_Snake_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Black_Snake_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sexploitation_films"
"http://dbpedia.org/resource/Black_Snake_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Russ_Meyer"
"http://dbpedia.org/resource/Black_Snake_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Barbados"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageID",9006720
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106734264
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sexploitation_films"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Russ_Meyer"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandingo_(film)"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Meyer"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Warbeck"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_historical_films"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panavision"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Kitts"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_West_Indies"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCMDB"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Loose"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1973"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blaxploitation_films"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Baptiste"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Capp"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_Caribbean"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_in_the_Family"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaxploitation"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historical_films"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Russ_Meyer"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Prowse"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edy_Williams"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anouska_Hempel"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Herbert_(actor)"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_J._Ornitz"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sweet_Suzy.jpg"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Barbados"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title/92099/Sweet-Suzy/"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thespinningimage.co.uk/cultfilms/displaycultfilm.asp%3Freviewid=4292"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://filmthreat.com/uncategorized/russ-meyers-black-snake-dvd/"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3PVG3"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/12829"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрная_змея_(фильм)"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Black_Snake_(pel·lícula)"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Black_Snake_(film)"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027t5m2"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3660405"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Black_Snake_(fim)"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carne_cruda_(film)"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russ_Meyer"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Black_snake_poster_01.jpg?width=300"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/basedOn","an original story by Meyer and A. James Ryan"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/budget","200000.0"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Arthur_J._Ornitz"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Russ_Meyer"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/editing","Fred Baratta"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/id",69796
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/William_Loose"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/producer","Russ Meyer"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/runtime","4920.0"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Thomas_Baptiste"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Anouska_Hempel"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Percy_Herbert_(actor)"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/David_Warbeck"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/studio","Trident Pictures"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/title","Black Snake"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/writer","Russ Meyer"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/writer","Leonard Neubauer"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/abstract","«Чёрная змея» — американский фильм 1973 года режиссера Расса Мейера в жанре «блэксплойтэйшен» о колониальном рабстве, в котором рабовладелец — жестокая хозяйка плантации доминирует как над чёрными, так и над белыми рабами."
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/abstract","Carne cruda (Blacksnake) è un film del 1973, diretto da Russ Meyer."
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/abstract","Black Snake is a 1973 American film directed by Russ Meyer and starring Anouska Hempel, David Warbeck, Percy Herbert and Thomas Baptiste. It was Meyer's return to self-financed projects, following the end of his brief deal at 20th Century Fox. Meyer's only attempt at the Blaxploitation genre, it was filmed in Panavision and was shot on location in Barbados. It was such a box office bomb, that a film named Foxy starring Edy Williams which Meyer's wanted to follow this film, was not made. Meyer's vision was a period piece about colonial slavery in which a cruel slave-owner and plantation mistress dominates both the black and white men of the island. However, just before filming was to begin the original lead actress fell ill, so Anouska Hempel, a New Zealand-born actress based in the UK, was cast at the last minute. This decision haunted Meyer for years, complaining that the role was unsuitable for Hempel."
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/abstract","Black Snake és una pel·lícula estatunidenca de 1973 dirigida per Russ Meyer i protagonitzada per Anouska Hempel, , , i . Va ser el retorn de Meyer als projectes autofinançats, després del final del seu breu contracte amb 20th Century Fox. L'únic intent de Meyer en el gènere Blaxploitation, va ser filmat en Panavision i es va rodar a Barbados. Va ser una bomba de taquilla tan gran que mai es va fer una pel·lícula anomenada Foxy protagonitzada per Edy Williams i que Meyer volia seguir. La visió de Meyer era una peça d'època sobre l'esclavitud colonial en la qual un cruel propietari d'un esclau i una mestressa de la plantació dominaven els homes blancs i negres de l'illa. No obstant això, just abans de començar el rodatge, el protagonista original va emmalaltir, així que Anouska Hempel, una actriu nascuda a Nova Zelanda amb seu al Regne Unit, va ser seleccionada a l'últim minut. Aquesta decisió va perseguir a Meyer durant anys, queixant-se que el paper era totalment inadequat per a Hempel."
"http://dbpedia.org/resource/Black_Snake_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Black_Snake_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_Snake_(film)?oldid=1106734264&ns=0"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/Work/runtime","82.0"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/wikiPageLength",9202
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/budget","200000.0"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/imdbId","0069796"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/runtime",4920.0
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Arthur_J._Ornitz"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Russ_Meyer"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/William_Loose"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Russ_Meyer"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Percy_Herbert_(actor)"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Thomas_Baptiste"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/David_Warbeck"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Anouska_Hempel"
"http://dbpedia.org/resource/Black_Snake_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Russ_Meyer"
"http://dbpedia.org/resource/Black_Snake_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_Snake_(film)"
