"subject","predicate","object"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2000/01/rdf-schema#comment","Primabalerina (wł. primaballerina – pierwsza balerina) – pierwsza tancerka zespołu baletowego, wykonująca główne partie w balecie. Tytuł nadawany kiedyś przez władców (carów, królów, dyktatorów, namiestników), także przez niektórych prezydentów lub ministrów kultury, a nawet przez dyrektorów poszczególnych teatrów operowych. Czasem jeszcze używany jest nieformalnie w publicystyce dla wyrażenie specjalnego uznania dla jakieś wybitnej tancerki baletu."
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2000/01/rdf-schema#comment","Prima ballerina (italiano “primera bailarina”) o Étoile (francés “estrella”) es el título con el que se denomina en la danza —principalmente en el ballet clásico— a una bailarina que por su particular excelencia, talento, disciplina y pasión desempeña los principales roles dentro de una compañía de ballet.​​ En las compañías de danza es una práctica tradicional emular la estructura jerárquica que proviene de la corte del Renacimiento italiano donde se originó el ballet clásico.​"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2000/01/rdf-schema#comment","Премье́р (от фр. premier [danseur] — первый [танцовщик]) — ведущий солист балета, исполняющий главные партии в спектаклях балетной труппы; танцовщик высшей категории. Звание премьера — высший профессиональный статус солиста балета в балетной труппе, имеющей иерархию по рангу. Исключение составляет Парижская Опера, где в 1938 году было официально введено ещё более высокое звание — «этуаль» (от фр. étoile — звезда), первым среди мужчин его получил в 1941 году. До того момента согласно иерархии, введённой в 1803 году балетмейстером Ж.-Ж. Новерром, первый танцовщик Оперы назывался «премьер-сюжетом» (первым сюжетом, фр. premier sujet), позднее — «сюжетом-звездой» (фр. sujet étoile)."
"http://dbpedia.org/resource/Principal_dancer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Lamb_Fin_du_jour.jpg"
"http://dbpedia.org/resource/Principal_dancer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballet_occupations"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageID",4874838
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageRevisionID",1085381504
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sarah_Lamb_Fin_du_jour.jpg"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Cornejo"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylar_Brandt"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_danseur"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_company"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prima_ballerina"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aran_Bell"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Lane"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Teuscher"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Ballet_Theatre"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danseur_Étoile"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet_company"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Shevchenko"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PeiJu_Chien-Pott"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Stearns"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ballet"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misty_Copeland"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Boylston"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_dance"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_de_ballet"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soloist_(ballet)"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniil_Simkin"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pas_de_deux"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancer"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Graham_Dance_Company"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hallberg"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Whiteside"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Abrera"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solo_(dance)"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballet_occupations"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Opera_Ballet"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Murphy"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hee_Seo"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prima_ballerina"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수석_무용수"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Esitantsija"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Étoile"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリンシパル"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Primaballerina"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ballerino_principale"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1929552"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Principal_dancer"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Примабалерина"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Primabalerina"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rpc3"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Primaballerina"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs1b6"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prima_ballerina"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премьер_(балет)"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պրիմեր_(բալետ)"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רקדן_ראשי"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Primabalerína"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Primabalerina"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dance-stub"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ballet"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Lamb_Fin_du_jour.jpg?width=300"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/abstract","Prima ballerina (italiano “primera bailarina”) o Étoile (francés “estrella”) es el título con el que se denomina en la danza —principalmente en el ballet clásico— a una bailarina que por su particular excelencia, talento, disciplina y pasión desempeña los principales roles dentro de una compañía de ballet.​​ En las compañías de danza es una práctica tradicional emular la estructura jerárquica que proviene de la corte del Renacimiento italiano donde se originó el ballet clásico.​ Existen compañías en las que la definición de estos niveles jerárquicos es muy precisa y diferenciada. Tal es el caso del Ballet de la Ópera de París, por ejemplo, donde existen cuatro niveles de bailarines principales o solistas: etoile, premier danseur o premier danseuse, sujet soloist y corypheés (los últimos no son solistas, pero desempeñan roles dirigentes en el grupo de bailarines); solo después de estos cuatro escalafones se ordena el resto de los bailarines, también divididos en niveles de acuerdo a su experiencia y rendimiento, hasta llegar al rango inferior (stagiare) en el que se ubican los bailarines novatos o con entrenamientos aún inconclusos.​ En este caso, solo la danseuse etoile se denomina también prima ballerina.​ Hay otras compañías que tienen una jerarquía más plana, con menos niveles, pero en todas existe. Sin embargo, muy rara vez el concepto de prima ballerina (que no tiene un equivalente exacto para los varones, aunque a veces se utiliza primo) se incorpora a estas jerarquías como un título oficial. Más bien constituye una denominación internacionalmente usada, en especial por la crítica y la prensa.​ En el ámbito anglosajón (por ejemplo en el Royal Ballet, en el American Ballet Theatre y en el New York City Ballet) el título oficial equivalente a la prima ballerina es principal dancer (bailarín o bailarina principal).​"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/abstract","Primabalerína (ve starších českých zdrojích původním italským pravopisem primaballerina) je přední tanečnice představení nebo baletního souboru. Tančí hlavní role celého představení. Název je odvozen z italštiny, kde prima znamená první a ballerina tanečnice. Encyklopedie baletu definuje profesionální úroveň primabaleríny jako vysoce kvalifikované tanečnice s jedinečnou originalitou v interpretaci rolí, vysokou technikou a uměním. Takové baletní party jako Nikiya, Odetta, může hrát pouze umělec, který má akademické dovednosti, čistotu linií a vznešenost obrazu."
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/abstract","Primabalerina (wł. primaballerina – pierwsza balerina) – pierwsza tancerka zespołu baletowego, wykonująca główne partie w balecie. Tytuł nadawany kiedyś przez władców (carów, królów, dyktatorów, namiestników), także przez niektórych prezydentów lub ministrów kultury, a nawet przez dyrektorów poszczególnych teatrów operowych. Wyróżniano nim zazwyczaj najlepszą tancerkę w zespole baletowym, która charakteryzowała się nienaganną techniką, dyscypliną sceniczną, wielką charyzmą i niezwykłą osobowością – wyraźnie przewyższającymi inne tancerki i była wykonawczynią głównych partii w wielkim klasycznym repertuarze baletowym. Niejednokrotnie nadużywany był przez mocodawców, którzy kierowali się przy tych nominacjach osobistymi sympatiami i koneksjami towarzyskimi lub politycznymi wyróżnianych w ten sposób tancerek. Także w Polsce był nadawany dość samowolnie i dawno już został zaniechany. Obecnie powszechnie uznawany jest w balecie jako pretensjonalny i anachroniczny. W czołowych zespołach świata zastąpiły go współcześnie pozycje pierwszych tancerek (analogicznie do pierwszych tancerzy), a tego rodzaju awanse odbywają się według zobiektywizowanych, wyłącznie profesjonalnych kryteriów. Czasem jeszcze używany jest nieformalnie w publicystyce dla wyrażenie specjalnego uznania dla jakieś wybitnej tancerki baletu."
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/abstract","Премье́р (от фр. premier [danseur] — первый [танцовщик]) — ведущий солист балета, исполняющий главные партии в спектаклях балетной труппы; танцовщик высшей категории. Звание премьера — высший профессиональный статус солиста балета в балетной труппе, имеющей иерархию по рангу. Исключение составляет Парижская Опера, где в 1938 году было официально введено ещё более высокое звание — «этуаль» (от фр. étoile — звезда), первым среди мужчин его получил в 1941 году. До того момента согласно иерархии, введённой в 1803 году балетмейстером Ж.-Ж. Новерром, первый танцовщик Оперы назывался «премьер-сюжетом» (первым сюжетом, фр. premier sujet), позднее — «сюжетом-звездой» (фр. sujet étoile). Первым танцовщиком-премьером в истории балета был Пьер Бошан — солист балета Королевской академии музыки, созданной в 1669 году королём Людовиком XIV (танцевал с 1673 по 1687 год). В англоязычных странах звание первого танцовщика обычно обозначается не французским словом «премьер», а английским principal dancer — главный (ведущий) танцовщик. Для обозначения первых танцовщиц используется термин прима-балерина."
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/abstract","수석 무용수(Principal dancer)는 내에서 최상위권에 있는 무용수이다. 특히, 에서 중요히 쓰인다. 무용수들에게 최고의 자리이자 칭호이다. 발레단 소속 수석 무용수들은 주기적으로 솔리스트나 파 드 되를 한다."
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/abstract","Un ballerino principale (o meglio in italiano, primo ballerino, spesso abbreviato in inglese in principal, cioè principale) è un ballerino del più alto rango all'interno di una compagnia di danza professionale, in particolare una compagnia di balletto. Un principale può essere maschio o femmina. La posizione è simile a quella del solista; tuttavia i principali vengono ingaggiati da (o promossi all'interno) una compagnia per eseguire regolarmente non solo assoli, ma anche pas de deux. È una posizione ambita nell'azienda e la posizione più importante che un ballerino può ricevere. Il termine è usato principalmente nel balletto classico, ma può essere usato anche in altre forme, come la danza moderna. Di solito sono le star del balletto. A volte viene usato anche il termine ballerino principale senior. I termini prima ballerina o premier danseur sono stati usati per denotare livelli simili di rilievo nelle compagnie non anglosassoni. Nel Balletto dell'Opéra di Parigi, i ballerini principali ricevono il titolo di danseur étoile."
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/abstract","A principal dancer (often shortened to principal) is a dancer at the highest rank within a professional dance company, particularly a ballet company. A principal may be male or female. The position is similar to that of soloist; however, principals regularly perform not only solos, but also pas de deux. Principal dancers can be hired into a dance company or can also be a company dancer that is a corps de ballet dancer that gets promoted from within the company. That process can take multiple performance seasons or even years to achieve based on skill level and company interest. It is a coveted position in the company and the most prominent position a dancer can receive. The term is used mostly in ballet but can be used in other forms as well, such as modern dance. They are usually the star of the ballet. The term senior principal dancer is sometimes used as well."
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/abstract","Étoile, franska ’stjärna’, betecknar de främsta dansarna vid Parisoperan och är den högsta nivån av fem på Parisoperan. Det motsvarar det som i andra balettkompani kallas premiärdansare. I början av 2022 finns det 16 dansare som är étoile på Parisoperan."
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/abstract","Primaballerina ist der Titel der ersten (ital. prima) Solistin, der führenden Tänzerin (ital. ballerina) einer Aufführung oder eines Ballettensembles. In der Regel muss eine Primaballerina die Befähigung zu klassischen Rollen haben. Die männliche Entsprechung ist der Meistertänzer oder Primoballerino. An der Pariser Oper ist der Begriff Première danseuse étoile bzw. Premier danseur étoile (männl.) – kurz étoile – gebräuchlich. Als Steigerung führte man im Zarenreich Ende des 19. Jahrhunderts den Begriff der Prima Ballerina Assoluta ein, der an die jeweils größte Tänzerin ihrer Zeit vergeben werden sollte."
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/abstract","Prima ballerina is de titel van de voornaamste (Italiaans prima) solist, de aanvoerende danseres (Italiaans ballerina) in een opvoering of . Normaal gesproken voert een prima ballerina de klassieke hoofdrollen uit. In de balletwereld wordt tegenwoordig meestal de Engelse genderneutrale term principal gebruikt. De mannelijke variant van prima ballerina is meesterdanser of primo ballerino. Aan het Ballet de l'Opéra de Paris wordt het begrip première danseuse étoile (vr., letterlijk: eerste sterdanseres) of premier danseur étoile (man., eerste sterdanser) of kortweg étoile gebruikt. Andere rangen in een klassiek dansgezelschap zijn: solist, half-solist en corps de ballet."
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/abstract","プリンシパル（英: Principal）は、そのバレエ団のトップの階級にいるダンサーのこと。"
"http://dbpedia.org/resource/Principal_dancer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Principal_dancer?oldid=1085381504&ns=0"
"http://dbpedia.org/resource/Principal_dancer","http://dbpedia.org/ontology/wikiPageLength",3945
"http://dbpedia.org/resource/Principal_dancer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Principal_dancer"
