"subject","predicate","object"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Star"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Gorman"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Stubbs"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_soul_musicians"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_Records"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_soul"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_dance_music_groups"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ruffin"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcity_Records"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chubby_Checker"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_musical_groups"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Once_in_My_Life"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Moon_(1934_song)"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bells_(The_Originals_song)"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Proof_(Aged_In_Soul)"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriters_Hall_of_Fame"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Starr"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_Miles"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Taylor_and_the_Vancouvers"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andantes"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Taylor_&_the_Vancouvers"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spinners_(American_R&B_group)"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_I'm_for_Real"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_Belly"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Ruffin"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scherrie_Payne"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1966"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Whole_World_Ended_(The_Moment_You_Left_Me)"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_(Edwin_Starr_song)"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Place_in_the_Sun_(Stevie_Wonder_song)"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Chandler"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_to_Keep_You_Satisfied"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yester-Me,_Yester-You,_Yesterday"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glass_House_(band)"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Levine"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Please_Mr._Postman"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marvelettes"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Records"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carpenters"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby,_I'm_for_Real"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twist_(song)"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_7"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatles"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Robinson"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soulexpress.net/original.htm"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Originals,+The"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soultracks.com/the_originals.htm"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://new.music.yahoo.com/originals/biography/"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Originals_(Band)"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1497673"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v7z7"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e4ff8b11-dbe9-446d-8e9e-40813a8c4985"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Originals_(band)"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Originals_(yhtye)"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VgPn"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125998511"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Originals"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/David_Ruffin"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Edwin_Starr"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Jimmy_Ruffin"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Bobby_Taylor_&_the_Vancouvers"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/caption","Clockwise from left: C. P. Spencer, Hank Dixon, Walter Gaines and Freddie Gorman"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/currentMembers","Defrantz Forrest"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/currentMembers","Dillon Gorman"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/currentMembers","Terrie Dixon"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/currentMembers","Hank Dixon"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/label","Soul"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Freddie_Gorman"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Joe_Stubbs"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/pastMembers","Ty Hunter"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/pastMembers","Walter Gaines"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/C._P._Spencer"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/property/yearsActive",1966
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/abstract","The Originals, often called ""Motown's best-kept secret"", were a successful Motown R&B and soul group during the late 1960s and the 1970s, most notable for the hits ""Baby I'm for Real"", ""The Bells"", and the disco classic ""Down to Love Town."" Formed in 1966, the group originally consisted of baritone singer Freddie Gorman, tenor/falsetto Walter Gaines, and tenors C. P. Spencer and Hank Dixon (and briefly Joe Stubbs). Ty Hunter replaced Spencer when he left to go solo in the early 1970s. They had all previously sung in other Detroit groups, Spencer having been an original member of the (Detroit) Spinners and Hunter having sung with the Supremes member Scherrie Payne in the group Glass House. Spencer, Gaines, Hunter, and Dixon (at one time or another) were also members of the Voice Masters. As a member of the Holland–Dozier–Gorman writing-production team (before Holland–Dozier–Holland), Gorman (as a mailman) was one of the co-writers of Motown's first number 1 pop hit ""Please Mr. Postman"", recorded by the Marvelettes. In 1964 the Beatles released their version and in 1975 the Carpenters took it to number 1 again. This was the second time in pop history that a song had reached number 1 twice as ""The Twist"" by Chubby Checker, reached number 1 in both 1960 and 1961. In 2006, ""Please Mr. Postman"" was inducted into the Songwriters Hall of Fame."
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/abstract","The Originals waren eine erfolgreiche R&B- und Soul-Gruppe des Motown-Sounds, die 1966 gegründet wurde und zunächst bis 1982 bestand. Neben Walter Gaines (Bariton) sangen dort zunächst Freddie Gorman (Bass), C. P. Spencer und Hank Dixon (beide Tenor). Die Vokalgruppe hatte Hits wie Baby I’m for Real (1969), The Bells (1970) oder Down to Love Town (1976). Sie arbeiteten auch als Background-Sänger für Marvin Gaye, Edwin Starr und Stevie Wonder."
"http://dbpedia.org/resource/The_Originals_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/R"
"http://dbpedia.org/resource/The_Originals_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Originals_(band)?oldid=1122307070&ns=0"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/wikiPageLength",19191
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/activeYearsEndYear",1982-01-01
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/activeYearsStartYear",1966-01-01
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Jimmy_Ruffin"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Edwin_Starr"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Bobby_Taylor_&_the_Vancouvers"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/David_Ruffin"
"http://dbpedia.org/resource/The_Originals_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Jimmy_Ruffin"
