"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_agency"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Johnson"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Commission"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University_at_Galveston"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_E._Wilson_(MARAD)"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._merchant_marine"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_W._Alexander"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_S._Rothschild"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROTC"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant-in-aid"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_E._Shear"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Maritime_Academy"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castine,_Maine"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Connaughton"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_H._Buzby"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzards_Bay,_Massachusetts"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Maritime_Commission"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_G._Leback"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Subsidy_Board"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston,_Texas"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Transportation_agencies"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_G._Morse"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Federal_Maritime_Board"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Register"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Maritime_Academy"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Gaughan"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_E._Gibson"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_admiralty_law"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Point,_New_York"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Transportation"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traverse_City,_Michigan"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Blackwell"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_W._Gatov"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_J._Hart_Jr."
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Maritime_Academy"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_navy"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Maritime_Commission"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_C._Phillips"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Michigan_College"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNY_Maritime_College"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_T._Matsuda"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Maritime_Service"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_service_academies"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Jaenichen"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_J._Herberger"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Merchant_Marine"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Merchant_Marine_Academy"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.federalregister.gov/agencies/maritime-administration"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marad.dot.gov"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eisenhower.archives.gov/Research/Finding_Aids/R.html"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041015170229/http:/www.nvr.navy.mil/marad.htm"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marad.dot.gov/"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19961220214029/http:/marad.dot.gov/"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Maritime_Administration"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإدارة_البحرية_الأمريكية"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנהל_הימים_של_ארצות_הברית"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/連邦海事局"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_Maritime_Administration"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tjcr"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maritime_Administration"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rvaN"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/115235-X"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/United_States_Maritime_Administration"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146568575"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679743"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DOT_agencies"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Government_agency"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Maritime_Administration.svg?width=300"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/date",1996-12-20
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/formed",1950-05-24
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/logo","Flag of the United States Maritime Administration.svgborder"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/logoCaption","Flag of the U.S. Maritime Administration"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/logoWidth",215
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/Maritime_Commission"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/sign","MARAD"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/text","Its programs promote the use of waterborne transportation and its seamless integration with other segments of the transportation system, and the viability of the U.S. merchant marine. The Maritime Administration works in many areas involving ships and shipping, shipbuilding, port operations, vessel operations, national security, environment, and safety. The Maritime Administration is also charged with maintaining the health of the merchant marine, since commercial mariners, vessels, and intermodal facilities are vital for supporting national security, and so the agency provides support and information for current mariners, extensive support for educating future mariners, and programs to educate America's young people about the vital role the maritime industry plays in the lives of all Americans."
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/title","United States Maritime Administration"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/url","https://web.archive.org/web/19961220214029/http:/marad.dot.gov/"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/website","http://www.marad.dot.gov"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/agencyName","United States Maritime Administration"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/property/parentAgency","http://dbpedia.org/resource/United_States_Department_of_Transportation"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/abstract","連邦海事局 (U.S. Maritime Administration: MARAD) はアメリカ運輸省の機関である。アメリカの安全保障を補完するため配備している国防予備船隊 (National Defense Reserve Fleet: NDRF) の運用と管理を行っている。"
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/abstract","Die United States Maritime Administration (MARAD) ist eine Bundesbehörde im Geschäftsbereich des Verkehrsministeriums der Vereinigten Staaten mit Sitz in Washington, D.C. Behördenleiter ist derzeit Mark H. Buzby, ein ehemaliger Rear Admiral der US Navy."
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/abstract","L'United States Maritime Administration ou MARAD est une agence du département des Transports des États-Unis fondé en 1950 qui gère la National Defense Reserve Fleet (NDRF) et qui maintient sa capacité de fournir des navires en cas d'urgence nationale, militaire ou non, assurant ainsi un soutien logistique maritime."
"http://dbpedia.org/resource/United_States_Maritime_Administration","http://dbpedia.org/ontology/abstract","الإدارة البحرية الأمريكية (MARAD) هي وكالة تابعة لوزارة النقل الأمريكية. تعزز برامجها استخدام النقل المنقول بالماء وتكامله السلس مع قطاعات أخرى من نظام النقل ، وجدوى البحرية التجارية الأمريكية. تعمل الإدارة البحرية في العديد من المجالات التي تشمل السفن والشحن وبناء السفن وعمليات الموانئ وعمليات السفن والأمن القومي والبيئة والسلامة. الإدارة البحرية مكلفة أيضًا بالحفاظ على صحة البحرية التجارية ، نظرًا لأن البحارة التجاريين والسفن والمرافق متعددة الوسائط ضرورية لدعم الأمن القومي ، وبالتالي تقدم الوكالة الدعم والمعلومات للبحارة الحاليين ، ودعمًا واسعًا لتعليم البحارة في المستقبل ، وبرامج لتثقيف الشباب في أمريكا حول الدور الحيوي الذي تلعبه الصناعة البحرية في حياة جميع الأمريكيين.- الإدارة البحرية الأمريكية (MARAD) يحافظ أيضًا على أسطول احتياطي الدفاع الوطني (NDRF) كمصدر جاهز للسفن للاستخدام أثناء حالات الطوارئ الوطنية ، ويساعد أسطول احتياطي الدفاع الوطني (NDRF) في أداء دوره باعتباره الذراع الرابع للدفاع في البلاد ، ودعم لوجستي للجيش عند الحاجة."
