"subject","predicate","object"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","Die American Football League (AFL) war eine US-amerikanische Profiliga für American Football. Sie existierte von 1960 bis 1969, bevor sie 1970 mit der National Football League (NFL) fusionierte. Die neue Liga behielt den Namen National Football League, bestand aber nun aus zwei sogenannten Conferences, der American Football Conference, in der die ehemaligen Teams der AFL spielten, und der National Football Conference, der vorherigen NFL. Damit war die AFL die einzige Konkurrenzliga zur NFL, die über längere Zeit Erfolg hatte und ohne Verluste an Teams mit der NFL fusionierte."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","American Football League, AFL, var en sammanslutning under perioden 1960-69 i USA för amerikansk fotboll. 1970 slogs ligan samman med National Football League. Ligan grundades av en rad affärsmän som en konkurrent till NFL. I spetsen fanns Lamar Hunt från Dallas som försökte etablera ett eget lag i NFL men fick avslag. 1959 träffades dessa affärsmän och gjorde upp att de skulle starta en ny liga med namnet American Football League 1960. Detta var fjärde gången en amerikansk fotbollsliga skapades med namnet American Football League."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","La American Football League (AFL) fue una antigua liga de fútbol americano profesional que existió entre 1960 y 1969. En 1970 se fusionó con la National Football League (NFL). La AFL fue fundada por empresarios que no habían obtenido franquicias en la NFL y por socios minoritarios. En su primera temporada en 1960, la liga tenía ocho equipos: cuatro en ciudades con equipos de la NFL (Los Ángeles, Nueva York, Oakland y Dallas) y cuatro en ciudades sin presencia de la NFL (Boston, Buffalo, Denver y Houston). En 1961 los Chargers se mudaron de Los Ángeles a San Diego, y en 1963 los Dallas Texans se convirtieron en los Kansas City Chiefs, aumentando así la cantidad de ciudades alternativas a la NFL. Miami se incorporó a la liga en 1966 y Cincinnati en 1968, para totalizar diez equipos."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","L'American Football League (ou AFL) était une association d'équipes professionnelles de football américain ayant officié entre 1960 et 1969 avant son absorption par la National Football League (NFL) en 1970."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","A American Football League (em português: Liga Americana de Futebol; abreviação oficial: AFL) foi uma liga profissional de futebol americano nos Estados Unidos que existiu de 1960 até 1969, quando a liga se fundiu com a National Football League (NFL). O surgimento da AFL era exatamente para rivalizar com a já bem estabelecida a NFL. Apesar de ser tachada como inferior a esta, a AFL assinou com metade das escolhas de primeira rodada do draft de 1960, incluindo Billy Cannon, e o hall of famer . No geral, a AFL assinou com 75% das escolhas no draft em seu primeiro ano. A liga continuou a atrair o interesse dos jogadores mais talentosos das faculdades, até da NFL, até meados da década de 1960, antes do draft comum ser estabelecido em 1967."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","아메리칸 풋볼 리그(American Football League, AFL)는 한때 미국에 존재했던 미식축구 리그이다. 1970년 NFL과 통합하여 아메리칸 풋볼 콘퍼런스가 되었다."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","De American Football League (AFL) was een professionele American footballcompetitie in de Verenigde Staten. De competitie werd opgericht in 1959 en opgeheven in 1970. In 1970 werd de AFL samengevoegd met de National Football League (NFL) onder de laatstgenoemde naam. Dit betekende dat de 10 teams, die bij de AFL aangesloten waren, werden toegevoegd aan het aantal teams van de NFL. Deze teams kwamen, samen drie andere NFL-teams, in de American Football Conference. De overige NFL-teams vormden de National Football Conference."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","The American Football League, also known retrospectively as the AFL III to distinguish it from earlier organizations of that name, was a professional American football league that operated from 1940–1941. It was created when three teams, the original Cincinnati Bengals, the Columbus Bullies, and the Milwaukee Chiefs, were lured away from the minor-league American Professional Football Association and joined three new franchises in Boston, Buffalo, and New York City in a new league. It competed against the National Football League (NFL), the oldest existing professional football league, established 1920 and reorganized 1922."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","Die American Football League (AFL III) war eine von 1940 bis 1941 operierende Profiliga für American Football in den Vereinigten Staaten."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","La American Football League (AFL) è stata una lega professionistica statunitense di football americano attiva dal 1960 al 1969, anno in cui confluì nella sua principale concorrente, la National Football League."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","アメリカン・フットボール・リーグ（英語: American Football League、略称：AFL）は、かつてアメリカ合衆国に存在したアメリカンフットボールのプロリーグである。 同名のリーグは過去に何度か存在したが、最も有名なものは1960年から1969年にかけて存在し、1970年にライバルであるNFL(National Football League)と合併したリーグである。当記事ではこのリーグについて述べる。"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","Американская футбольная лига (АФЛ) (англ. American Football League (AFL)) была главной профессиональной футбольной лигой, которая действовала в течение десяти сезонов с 1960 по 1969 год, когда она объединилась с более старой Национальной футбольной лигой (НФЛ) и стала Американской футбольной конференцией (АФК)."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","American Football Leagute (AFL) antzinako futbol amerikar profesional liga bat izan zen. 1960 eta 1969 artean existitu zen. 1970ean National Football Leaguerekin elkartu zen. 10 taldek osatzen zuten NFLrekin elkartu zen unean."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","La American Football League (AFL) va ser una lliga professional de futbol americà que es disputà entre els anys 1960 i 1969. L'any 1970, la AFL s'uní a la National Football League."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","American Football League (skrót: AFL, Amerykańska Liga Futbolowa) – zawodowa liga futbolu amerykańskiego działająca w latach 1960-1969. Na początku roku 1970 doszło do jej połączenia z konkurencyjną ligą National Football League (NFL). Wszystkie 10 drużyn AFL weszły w skład połączonej ligi, która zachowała nazwę NFL."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","American Football League atau disingkat (AFL) adalah liga sepak bola Amerika profesional utama yang beroperasi dari tahun 1960 sampai tahun 1969, ketika bergabung dengan National Football League (NFL)."
"http://dbpedia.org/resource/American_Football_League_(1940)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_establishments_in_the_United_States"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1940"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Football_League_(1940)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_national_American_football_leagues"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1942"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_professional_sports_leagues_in_the_United_States"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageID",15805376
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageRevisionID",1104741334
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_Football_League_(1935–1940)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_round_robin"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenosha_Cardinals"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Peterson"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_East_Coast"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Americans_(AFL)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Tigers"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Bulldogs"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals_(1937–41)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Karp"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kimbrough"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Bullies"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_establishments_in_the_United_States"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Arnold_(American_football)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-America_Football_Conference"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1940"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hutchinson_(American_football)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Akin"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Carr"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Lafayette"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Karcher"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_McGannon"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Novakofski"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Shellogg"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_national_American_football_leagues"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Cox"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Football_League_(1940)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Karpuls"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League_(disambiguation)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Cox"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Hertz"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees_(1940_AFL)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Ohlgren"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_draft"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Humphrey"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Gunners"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bears_(AFL)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Barnes"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bill_Edwards"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals_(1937-41)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals_(AFL)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Davis_(quarterback)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1942"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Griffith"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_professional_sports_leagues_in_the_United_States"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kruse"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Indians"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Alexus"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_LeBay"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Armstrong_(American_football)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Eckl"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Chiefs_(AFL)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Gustafson"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Panhandles"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Drobnitch"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League_(1926)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League_(1936)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Livinston"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League_(1938)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcmbh"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146550583"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Американская_футбольная_лига"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカン・フットボール・リーグ"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4743808"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아메리칸_풋볼_리그"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4743810"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JT5s"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Football_League_(1940)"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/American_Football_League_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/American_Football_League"
