"subject","predicate","object"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Princeton_University_Stadium.jpg"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1870_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkel_System"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard–Princeton_football_rivalry"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Crimson_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Crimson"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helms_Athletic_Foundation"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Leopards_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Stadium"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_Bison_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Crisler"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Colman"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Princeton_tigers_football_uniforms.png"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Quakers_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billingsley_Report"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Championship"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_McCandless"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FieldTurf"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1873_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Caldwell"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick,_New_Jersey"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_college_football_season"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Bulldogs"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Mountain_Hawks_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Hughes"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giants_Stadium"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mack_(athletic_director)"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Black_Knights_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boand_System"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton–Rutgers_rivalry"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton–Yale_football_rivalry"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Researchers_Association"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Football_Championship_Subdivision"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stetson_Hatters_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Morse"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Band"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1877_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Quakers"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_Hawks_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poling_System"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Sagarin"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Stadium"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Tosches"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Lions"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Big_Red"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_1869"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Bears"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Roper_(American_football)"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn–Princeton_football_rivalry"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_Tigers_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1869_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parke_H._Davis"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Big_Green"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tufts"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_Stadium"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Hillebrand"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heisman"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houlgate_System"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Surace"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Championship_Foundation"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Bulldogs_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Kazmaier"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://goprincetontigers.com/sports/football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Princeton_Tigers_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Princeton_Tigers_football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7245012"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tbXq"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvt17"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/stadcapacity",27773
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/stadsurface","FieldTurf"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/websitename","GoPrincetonTigers.com"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/websiteurl","https://goprincetontigers.com/sports/football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_school"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ivy_League_football_navbox"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Princeton"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Princeton_Tigers_football_navbox"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Princeton_Tigers_logo.svg?width=300"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/imagesize",120
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/location","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Princeton_Stadium"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/teamname","Princeton Tigers football"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/uniform",200
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/headcoach","http://dbpedia.org/resource/Bob_Surace"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/abstract","I Princeton Tigers football sono la squadra di college football dell'Università di Princeton. Il programma fa parte della NCAA (precedentemente Division I-AA). Il programma di football di Princeton, assieme a quello della vicina Rutgers University, è il più antico della nazione, queste due scuole sono state le prime a scendere in campo per una gara di football durante la stagione 1869 e Princeton detiene ancora il record di titoli nazionali vinti."
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/ontology/abstract","The Princeton Tigers football program represents Princeton University and competes at the National Collegiate Athletic Association (NCAA) Division I Football Championship Subdivision (FCS) level as a member of the Ivy League. Princeton's football program—along with the football program at nearby Rutgers University—began in 1869 with a contest that is often regarded as the beginnings of American football."
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/allamericans",93
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/athleticdirector","http://dbpedia.org/resource/John_Mack_(athletic_director)"
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/atlosses",374
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/atties",51
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/atwins",796
"http://dbpedia.org/resource/Princeton_Tigers_football","http://dbpedia.org/property/conftitles",13
