"subject","predicate","object"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalBuildingsCompletedIn1907"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryHospital103762982"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/2000/01/rdf-schema#label","美国布鲁克军事医疗中心"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/2000/01/rdf-schema#label","Brooke Army Medical Center"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/2000/01/rdf-schema#comment","美国布鲁克军事医疗中心是隶属于美国陆军的一处军事康复医院。"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/2000/01/rdf-schema#comment","Brooke Army Medical Center (BAMC) is the United States Army's premier medical institution. Located on Fort Sam Houston, BAMC, a 425-bed Academic Medical Center, is the Department of Defense's largest facility and only Level 1 Trauma Center. BAMC is also home to the Center for the Intrepid, an outpatient rehabilitation facility. The center is composed of ten separate organizations, including community medical clinics, centered around the Army's largest in-patient hospital. BAMC is staffed by more than 8,000 Soldiers, Airmen, Sailors, Civilians, and Contractors providing care to wounded Service Members and the San Antonio Community at-large."
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://xmlns.com/foaf/0.1/name","Brooke Army Medical Center"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://xmlns.com/foaf/0.1/homepage","https://bamc.tricare.mil"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/name","Brooke Army Medical Center"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/name","Station Hospital"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.46050071716309
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.41560363769531
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brookearmy.jpg"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brookeinsignia.png"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_BAMC_during_winter_Storm_Viola.jpg"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battlefield_Health_and_Trauma_Research_Institute_San_Antonio.gif"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAMC_salute.jpg"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_hospitals_in_the_United_States"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1886"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_San_Antonio"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1907"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Healthcare_in_San_Antonio"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_medical_installations"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1937"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_of_the_United_States_government_in_Texas"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trauma_centers"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_hospitals_in_the_United_States"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Texas"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_San_Antonio"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teaching_hospitals_in_Texas"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Texas"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joint_Base_San_Antonio"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_in_Texas"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_on_the_National_Register_of_Historic_Places_in_Texas"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_System"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageID",3441383
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1114676224
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_base"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_realignment_and_closure"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrics"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_hospitals_in_the_United_States"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chest_X-ray"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_care"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_San_Antonio"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1886"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_medical_installations"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Medical_Command"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilford_Hall_Medical_Center"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1907"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Healthcare_in_San_Antonio"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1937"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_of_the_United_States_government_in_Texas"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trauma_centers"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General_(United_States)"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battlefield_Health_and_Trauma_Research_Institute_San_Antonio.gif"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracks"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brookeinsignia.png"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Commission"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_hospitals_in_the_United_States"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USUHS"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_South"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Texas"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_San_Antonio"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_Health_Science_Center_at_San_Antonio"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joint_Base_San_Antonio"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Medical_Wing"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_department"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teaching_hospitals_in_Texas"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Texas"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BAMC_salute.jpg"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_I_trauma_center"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_on_the_National_Register_of_Historic_Places_in_Texas"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Brooke"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_in_Texas"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Realignment_and_Closure,_2005"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_System"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Medical_Command"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Health_Command_Central_(RHC-C)"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sam_Houston"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://bamc.tricare.mil"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsc.gwu.edu/mtops/o08brook.xhtml"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513113718/http:/www.sammc.amedd.army.mil/"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121001110509/http:/www.bamc.amedd.army.mil/"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4676515/"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brooke_Army_Medical_Center"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7413343"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ueay"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرکز_درمانی_ارتشی_بروک"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国布鲁克军事医疗中心"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cl8_"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Handbook_of_Texas"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas_trauma_centers"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USGovernment"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_MEDCOM_navbox"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UTHSCSA"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Antonio"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_inline"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brookearmy.jpg?width=300"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/added",2001-11-30
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/agency","United States Army"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/architecture","Mission/Spanish Revival"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/built",1937
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/currentCommander","Brigadier General Clinton Murray"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/dates",1946
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/designatedNrhpType",1975-05-15
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Sam_Houston"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/id","qnb01"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/identificationSymbol","http://dbpedia.org/resource/File:Brookeinsignia.png"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/partof","Fort Sam Houston"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/partofRefnum",75001950
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/refnum",1001281
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/role","Level I Trauma Center"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/role","Graduate Medical Education"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/role",""
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/role","Inpatient and Outpatient Services"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/size",450
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/type","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/unitName","Brooke Army Medical Center"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/url","http://www.sammc.amedd.army.mil|title=Brooke Army Medical Center - SAMMC-North"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/property/website","https://bamc.tricare.mil"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://www.georss.org/georss/point","29.4605 -98.4156"
"http://dbpedia.org/resource/Brooke_Army_Medical_Center","http://dbpedia.org/ontology/abstract","Brooke Army Medical Center (BAMC) is the United States Army's premier medical institution. Located on Fort Sam Houston, BAMC, a 425-bed Academic Medical Center, is the Department of Defense's largest facility and only Level 1 Trauma Center. BAMC is also home to the Center for the Intrepid, an outpatient rehabilitation facility. The center is composed of ten separate organizations, including community medical clinics, centered around the Army's largest in-patient hospital. BAMC is staffed by more than 8,000 Soldiers, Airmen, Sailors, Civilians, and Contractors providing care to wounded Service Members and the San Antonio Community at-large."
