"subject","predicate","object"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_Western_(genre)_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_biographical_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Nunnally_Johnson"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carradine"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_historical_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_E._Burns"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Revisionist_Western_(genre)_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Goodwin_(American_actor)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Smith_Goes_to_Washington"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Return_of_Frank_James"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Darryl_F._Zanuck"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Meek"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Robertson"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald_County,_Missouri"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Silvers"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Jesse_James"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Halton"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Waller"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Lyons_(actor)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fonda"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographical_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Charters"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zerelda_James"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zerelda_Mimms"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_LeSaint"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1880s"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Brissac"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tannen"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Henry_King"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ford_(outlaw)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Darwell"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Louis_Silvers"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Countryman"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty,_Missouri"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erville_Alderson"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Humane_Association"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_King_(director)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1870s"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1939"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_True_Story_of_Jesse_James"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_bank_robbery"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_McLean"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Breakston"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Du_Brey"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Chaney,_Jr."
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel,_Missouri"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_James"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_films_about_Jesse_James"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk_River_(Oklahoma)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Chandler"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Aylesworth"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_with_the_Wind_(film)"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_London"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hull"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Edward_Bromberg"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Mosley"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Summerville"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_color_films"
"http://dbpedia.org/resource/Jesse_James_(1939_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunnally_Johnson"
