"subject","predicate","object"
"http://dbpedia.org/resource/Willie_Ottogary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Box_Elder_County,_Utah"
"http://dbpedia.org/resource/Willie_Ottogary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shoshone_people"
"http://dbpedia.org/resource/Willie_Ottogary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Willie_Ottogary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Native_Americans"
"http://dbpedia.org/resource/Willie_Ottogary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Utah"
"http://dbpedia.org/resource/Willie_Ottogary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Willie_Ottogary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Willie_Ottogary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seventies_(LDS_Church)"
"http://dbpedia.org/resource/Willie_Ottogary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Utah_Territory"
"http://dbpedia.org/resource/Willie_Ottogary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/Willie_Ottogary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Willie_Ottogary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageID",30754697
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageRevisionID",1124732590
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_River_Massacre"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shoshone_people"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionary"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Box_Elder_County,_Utah"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_City,_Utah"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Native_Americans"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Journal"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Utah"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elwood,_Utah"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan,_Utah"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seventies_(LDS_Church)"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Utah_Territory"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Shoshone"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Hill"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washakie,_Utah"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Temple"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(LDS_Church)"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_Elder_Treaty"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malad_City,_Idaho"
"http://dbpedia.org/resource/Willie_Ottogary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x8tw"
"http://dbpedia.org/resource/Willie_Ottogary","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Willie_Ottogary"
"http://dbpedia.org/resource/Willie_Ottogary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfff1b"
"http://dbpedia.org/resource/Willie_Ottogary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8021758"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/abstract","Willie Ottogary (July 1869 – 1929) was a Utah journalist, a Mormon missionary and a Northwestern Shoshone leader."
"http://dbpedia.org/resource/Willie_Ottogary","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Willie_Ottogary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Willie_Ottogary?oldid=1124732590&ns=0"
"http://dbpedia.org/resource/Willie_Ottogary","http://dbpedia.org/ontology/wikiPageLength",2452
"http://dbpedia.org/resource/Willie_Ottogary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Willie_Ottogary"
