"subject","predicate","object"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Swainson"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1960_events_in_the_United_States"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_image.svg"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C1pme"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85723287"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsMI"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_elections,_1960"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_change"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Gubernatorial_Elections"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_no_change"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend0"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Swainson_(1961_portrait).png?width=300"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/nominee","Paul Douglas Bagwell"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/nominee","John B. Swainson"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/popularVote",1602022
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/popularVote",1643634
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/turnout","41.62"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/John_Swainson"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/afterParty","Democratic Party"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/G._Mennen_Williams"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/beforeParty","Democratic Party"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/candidate","Theos A. Grove"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/James_M._Hare"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/candidate","R. Roy Pursell"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/candidate","Paul Douglas Bagwell"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/candidate","F. J. Toohey"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/candidate","Edward Connor"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/candidate","Delmar D. Gibbons"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Write-in"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/candidate","Robert Himmel Jr."
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Swainson"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/country","Michigan"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/electionDate",1960-11-08
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/electionName",1960
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:No_image.svg"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:John_Swainson_(1961_portrait).png"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/mapCaption","Bagwell:"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/mapCaption","Swainson:"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/mapCaption","County results"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/mapImage","File:1960 Michigan gubernatorial election results map by county.svg"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/mapSize",250
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/nextElection",1962
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/nextYear",1962
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/party","Tax Cut"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/party","Independent American"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/party","Socialist Workers Party"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/party","Socialist Labor Party of America"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Write-in"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/party","Prohibition Party"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage",0.06
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage",50.48
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage",0.07000000000000001
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage",50.81
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage",0.02
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage","50.48"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage",0.05
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage",0
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage",49.2
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage",0.1
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage","49.2"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage",100
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage",11.26
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage",99.98
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage",0.04
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage",37.93
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/previousElection",1958
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/previousYear",1958
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/title","Governor"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/type","Presidential"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/votes",540743
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/votes",1354
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/votes",274743
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/votes",2183
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/votes",33
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/votes",1479
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/votes",1643634
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/votes",1602022
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/votes",480474
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/votes",1899
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/votes",113
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/votes",3387
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/votes",205086
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/votes",480361
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/votes",19
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/property/votes",60895
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/ontology/abstract","The 1960 Michigan gubernatorial election was held on November 8, 1960. Democratic nominee John B. Swainson defeated Republican nominee Paul Douglas Bagwell with 50.48% of the vote."
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1960_Michigan_gubernatorial_election?oldid=1063058347&ns=0"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageLength",6371
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/ontology/startDate",1960-11-08
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://dbpedia.org/ontology/title","1960 Michigan gubernatorial election"
"http://dbpedia.org/resource/1960_Michigan_gubernatorial_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1960_Michigan_gubernatorial_election"
