"subject","predicate","object"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#comment","Skinny Puppy is een prominente band in het genre electro-industrial, gevormd in Vancouver (Canada) in 1982. In het begin was het project een bedoeld als een experimenteel project van cEvin Key (echte naam Kevin Crompton) terwijl hij deel uitmaakte van de band Images In Vogue. Toen de zanger Nivek Ogre (echte naam Kevin Ogilvie) zich aansloot bij het project, werd het al snel een fulltime band."
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#comment","Skinny Puppy (МФА: [ˈskɪni ˈpʌpi]; в переводе с англ. — «Тощий щенок») — канадская постиндастриал-группа, сформированная в Ванкувере (Британская Колумбия, Канада) в 1982 году. Группа считается пионером жанра электро-индастриал и одним из наиболее влиятельных коллективов «индустриальной» музыки."
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#comment","Skinny Puppy – kanadyjski zespół grający muzykę industrialną, uformowany w Vancouver w 1982 roku."
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#comment","Skinny Puppy (Скі́нні Па́ппі, дослівно — худорляве цуценя) — культовий гурт із Канади, м. Ванкувер. Виконує музику в стилі індастріал. Одні з апологетів новаторської музики Kraftwerk, інших колективів, що експериментували зі звуком. Музичні риси: багаторівнева глибина звучання, своєрідне використання клавішних, синтезаторів, драм-машин, перкусій, семплерів. Одні з перших використали MIDI,а також аналогові та цифрові апарати одночасно."
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#comment","スキニー・パピー (Skinny Puppy) は、カナダのインダストリアルグループ。ケヴィン・キーとニヴェック・オーガにより1982年に結成された。メンバーの変遷を経たのち、一度解散している（後述）が、2000年代に入り再結成、現在も活動している。 インダストリアル/エレクトロ・ミュージックを語る上で欠かせない存在として広くリスナーから支持されているが、オリジナルアルバムの邦盤は2004年のThe Greater Wrong of the Rightのみである。なお日本にはケヴィン・キーのみ2008年よりライブイベントにて頻繁に来日しており、スキニー・パピーとしての来日も待望されている。 近年、グァンタナモ米軍基地において、彼ら（及びメタリカやR.E.M.、エミネムなど）の楽曲を大音量で聴かせる拷問があった（基地で勤務していたファンからの報告による）として、アメリカ政府に対し66万6千ドル（いわゆる「獣の数字」に基づく）の賠償を訴えた。"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#comment","Gli Skinny Puppy sono un gruppo musicale industrial canadese formato nel 1982 a Vancouver, Columbia Britannica. Traggono ispirazione principalmente da gruppi come Cabaret Voltaire, Throbbing Gristle e Suicide.Inizialmente visto come un esperimento collaterale progettato da cEvin Key (vero nome Kevin Crompton) mentre faceva parte della band new wave , Nivek Ogre (vero nome Kevin Ogilvie) si unì come cantante e gli Skinny Puppy divennero un progetto a tempo pieno. Nel corso dei loro dodici album in studio e molti live tours, Key e Ogre sono stati membri costanti del gruppo. Tra quelli che hanno fatto parte del gruppo sono inclusi (1986 fino al 1995), (long-time associate, produttore e quarto membro ""non ufficiale"" fino al 1995, non è imparentato con Ogre), (2003 fino ad oggi), e un certo "
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#comment","Skinny Puppy ist eine Post-Industrial-/Electronica-Band, die 1982 in Vancouver, Kanada gegründet wurde."
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#comment","Skinny Puppy [ˈskɪni ˈpʌpi] est un groupe canadien de musique industrielle et post-industrielle, fondé en 1982 à Vancouver par cEvin Key (Kevin Crompton) et Nivek Ogre (Kevin Ogilvie), ses deux membres actuels. Il est considéré comme un groupe important et influent du genre électro-industriel."
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#comment","Skinny Puppy es una banda de música industrial canadiense, formada en Vancouver, Columbia Británica en 1982. Inicialmente pensada como un proyecto paralelo experimental de cEvin Key (nacido como Kevin Crompton) mientras estaba en la banda de new wave Images In Vogue, Nivek Ogre (nacido como Kevin Ogilvie) pronto se unió como vocalista y Skinny Puppy evolucionó hacia un proyecto de tiempo completo. El grupo es considerado el fundador del subgénero electro-industrial.​"
"http://dbpedia.org/resource/Skinny_Puppy","http://www.w3.org/2000/01/rdf-schema#comment","Skinny Puppy is a Canadian industrial music group formed in Vancouver in 1982. The group is among the founders of the industrial rock and electro-industrial genres. Initially envisioned as an experimental side-project by cEvin Key (Kevin Crompton) while he was in the new wave band Images in Vogue, Skinny Puppy evolved into a full-time project with the addition of vocalist Nivek Ogre (Kevin Ogilvie)."
"http://dbpedia.org/resource/Skinny_Puppy","http://xmlns.com/foaf/0.1/name","Skinny Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://xmlns.com/foaf/0.1/homepage","https://skinnypuppy.com"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/property/name","Skinny Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OhGr_live.jpg"
"http://dbpedia.org/resource/Skinny_Puppy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skinny_Puppy_@_The_Vic,_Chicago_2-21-2014.jpg"
"http://dbpedia.org/resource/Skinny_Puppy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skinny_Puppy_live_at_London_Astoria,_August_10_2005_4.jpg"
"http://dbpedia.org/resource/Skinny_Puppy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skinny_Puppy_@_The_Vic,_Chicago_12-9-2014(3).jpg"
"http://dbpedia.org/resource/Skinny_Puppy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skinny_Puppy_@_The_Vic,_Chicago_2-21-2014(2).jpg"
"http://dbpedia.org/resource/Skinny_Puppy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pigface_1991.jpg"
"http://dbpedia.org/resource/Skinny_Puppy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20160305-Frontline-Assembly-E-tropolis-Oberhausen-5668.jpg"
"http://dbpedia.org/resource/Skinny_Puppy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nivek_Ogre_Too_Dark_Park_live_1990.jpg"
"http://dbpedia.org/resource/Skinny_Puppy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nivek_Ogre_of_Skinny_Puppy_Live_at_Primavera_Sound_2017.jpg"
"http://dbpedia.org/resource/Skinny_Puppy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nivek_Ogre_Skinny_Puppy_1987.jpg"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1982"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_disestablishments_in_British_Columbia"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_post-punk_music_groups"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_techno_music_groups"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skinny_Puppy"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolis_Records_artists"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_electronic_music_groups"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_body_music_groups"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Recordings_(record_label)_artists"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electro-industrial_music_groups"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_industrial_music_groups"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1995"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Vancouver"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2003"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dependent_Records_artists"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noise_musical_groups"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_artists"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_rock_musical_groups"
"http://dbpedia.org/resource/Skinny_Puppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dark_ambient_music_groups"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageID",169846
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageRevisionID",1122985772
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bites_(album)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bites_and_Remission"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivek_Ogre"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_10"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_rock_musical_groups"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Humble_Brothers"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1982"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fad_Gadget"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dark_ambient_music_groups"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Atkins"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einstürzende_Neubauten"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassette_culture"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPK_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles_(album)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivisection"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UnDeveloped"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pigface_1991.jpg"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Goettel"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_It_Again_Sam_(record_label)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglourious_Basterds"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Carter_(British_musician)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_screen"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mötley_Crüe"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legendary_Pink_Dots"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daron_Malakian"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blush_Response"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remix_album"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind:_The_Perpetual_Intercourse"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primavera_Sound"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disorderly_conduct"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlatEAU_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doom_Generation"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_rights"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Sixx"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_(British_band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbols_(album)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-industrial"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_disestablishments_in_British_Columbia"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nivek_Ogre_Too_Dark_Park_live_1990.jpg"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Division"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nivek_Ogre_of_Skinny_Puppy_Live_at_Primavera_Sound_2017.jpg"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greater_Wrong_of_the_Right"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie's_Family"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolting_Cocks"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tear_Garden"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimes_(musician)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodile_Shop"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Recordings_(US)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Electric_Hellfire_Club"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis_Records"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Bennington"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underworld_(soundtrack)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descent_II"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_It_Dead_Yet%3F"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_Days_(1999_film)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VJ_(media_personality)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Cassette"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret_Voltaire_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addiction_(Skinny_Puppy_song)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrome_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_rock"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_improvisation"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LittleBigPlanet_3"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_in_It"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayhem_(band)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bennett"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adios_(KMFDM_album)"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushroom_Studios"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPV_GmbH"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satanism"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_body_music"
"http://dbpedia.org/resource/Skinny_Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
