"subject","predicate","object"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Copenhaga"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Κοπεγχάγη"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Kopenhagen"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Copenhaguen"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Kopenhagen"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Копенгаген"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Köpenhamn"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Kopenhage"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","코펜하겐시"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Copenhagen"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Municipi de Copenhaguen"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Kopenhago"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Kopenhagen (gemeente)"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Copenaghen"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Kota Praja Copenhagen"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","哥本哈根"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","コペンハーゲン"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#label","Kopenhaga"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","코펜하겐시(덴마크어: Københavns Kommune)는 덴마크 수도 지역에 위치한 지방 자치체로 행정 중심지는 덴마크의 수도인 코펜하겐이며 면적은 86.4km2, 인구는 602,481명(2017년 1월 1일 기준), 인구 밀도는 7,000명/km2이다. 셸란섬 동부 연안에 위치한다. 코펜하겐시는 덴마크에서 인구수가 가장 많은 시지만 덴마크에서 면적이 가장 작지는 않다."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","哥本哈根市镇（丹麥語：Københavns Kommune）是丹麥的一個市镇，位於西蘭島東岸、阿邁厄島西岸。面積88.25平方公里，2009年人口518,574人。市府座落於哥本哈根市政廳。 2007年1月1日失去郡的地位，屬首都大區。下分15區。"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Köpenhamns kommun (danska Københavns Kommune) är en kommun i Region Hovedstaden i Danmark. Kommunen är Danmarks största sett till antal invånare. Kommunen fungerade före 1 januari 2007 även som amtskommun och var således inte en del av Köpenhamns amt."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Kopenhaga (duń. København , łac. Hafnia) – stolica i największe miasto Danii położone na wschodnim wybrzeżu wyspy Zelandia i częściowo Amager. Od 1 lipca 2000 połączona jest mostem nad Sundem ze szwedzkim Malmö. Obecnie zamieszkuje ją 794 128 osób (2020), a cały zespół miejski tzw. „Wielkiej Kopenhagi” liczy 1 330 993 mieszkańców (stan na 2020 rok)."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Копенгаген (дат. Københavns Kommune) — датская коммуна в составе области Ховедстаден. Площадь — 88,25 км², что составляет 0,20 % от площади Дании без Гренландии и Фарерских островов. Численность населения на 1 января 2008 года — 509 861 чел. (мужчины — 251 736, женщины — 258 125; иностранные граждане — 62 696)."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Kopenhagen (/ˌkoʊpənˈheɪɡən/; bahasa Denmark: København [kʰøb̥m̩ˈhɑʊ̯ˀn]) adalah ibu kota dan kota terbesar di Denmark dengan jumlah penduduk (per Januari 2015) 1.263.698 jiwa dan kawasan metropolitan sebesar 2.013.009 jiwa. Nama ini berasal dari kata Købmandshavn, yang berarti ""pelabuhan saudagar"". Kopenhagen terletak di pesisir timur pulau (Sjælland) di tepi sungai . Kota ini terbagi menjadi beberapa munisipalitas. Bagian inti ""Munisipalitas Kopenhagen"" misalnnya berisi enklav , sebuah munisipalitas yang memiliki haknya sendiri."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","コペンハーゲン（ドイツ語: Kopenhagen [kopənˈhaːgən]）、クブンハウン（ケブンハウン）（デンマーク語: København 発音 [kʰøb̥m̩ˈhɑʊ̯ˀn]、コゥペンヘイゲン（英語: Copenhagen [ˌkoupənˈheigən]）は、デンマークの首都。デンマーク最大の都市で、自治市の人口は81万人。市名はデンマーク語の""Kjøbmandehavn""（商人たちの港）に由来する。「北欧のパリ」と比喩される。"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Копенга́ген (дан. København [kʰøb̥ənˈhaʊ̯ˀn] — «Гавань торгівців») — столиця та найбільше місто Данії, розташоване в Столичному регіоні на острові Зеландія і острові Амагер. Копенгаген — історичний центр країни. Перші згадки про місто датовані 1043 роком. Копенгаген — культурна столиця Європи '96 (1996)"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Copenhagen (/ˌkoʊpənˈheɪɡən, -ˈhɑː-/ KOH-pən-HAY-gən, -⁠HAH- or /ˈkoʊpənheɪɡən, -hɑː-/ KOH-pən-hay-gən, -⁠hah-.; Danish: København [kʰøpm̩ˈhɑwˀn]) is the capital and most populous city of Denmark, with a population of 1.3m. and the Copenhagen metropolitan area 2,057,142. Copenhagen is on the islands of Zealand and Amager, separated from Malmö, Sweden, by the Øresund strait. The Øresund Bridge connects the two cities by rail and road."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Is é Cóbanhávan príomhchathair na Danmhairge (Danmhairgis: København), tír sa Chríoch Lochlann. Is é an chathair is mó sa tír é, agus é suite ar chósta oirthearach oileán na Séalainne. Tá rialtas, monarcacht, agus parlaimint na Danmhairge lonnaithe i gCóbanhávan. Bunaíodh an chathair timpeall na bliana 1000."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Kopenhago (dane København IFA:[kʰøb̥m̩ˈhɑʊ̯ˀn] aŭ elparolu kiel kebmháŭn) estas la ĉefurbo de Danio kaj la plej granda urbo de la lando (kun 1,18 milionoj homoj en la urbo (2010)), kiu enhavas 16 komunumojn. En Kopenhago situas la nacia parlamento, la kaj la monarkio. La originala nomo de la urbo, de kiu devenas la nuna dana nomo, estas Kjøbmandehavn, kiu signifas ""haveno de komercistoj"". La Esperanta nomo de la urbo paralelas al ĝia nomo en aliaj eŭropaj lingvoj: ĝi nomiĝas germane Kopenhagen, pole kaj litove Kopenhaga, angle Copenhagen kaj france Copenhague."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Copenhague​ (en danés: København (?·i)) es la capital y la ciudad más poblada de Dinamarca, con una población urbana de 1 230 728 y una población metropolitana de 1 967 727, a fecha de 1 de octubre de 2013. Está situada en la costa oriental de Selandia, a 28 km de Malmö (Suecia), y a 164 kilómetros (102 mi) de Odense. La ciudad se extiende por partes de la isla de Amager y también contiene el enclave del municipio de Frederiksberg. Fue premiada con el título Capital Verde Europea en 2014."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Kopenhagen é uma empresa brasileira alimentícia. Mais conhecida pela fabricação e comercialização de chocolates, também fabrica balas e confeitos, oferecendo mais de 300 itens, além de uma linha institucional que personaliza produtos, cestas comemorativas, linhas Páscoa e Natal, entre outros. A Kopenhagen também administra uma rede de franchising para comercialização dos seus produtos. Voltada para as classes A e B, a Kopenhagen, fundada em 1928, possui atualmente mais de 226 lojas, que empregam aproximadamente 1.075 funcionários, e lidera o mercado de chocolates finos no Brasil."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","كوبنهاغن أو كوبنهاون كما تلفظ بالدانماركية (بالدنماركية: København)Danish: ‎‏ عاصمة الدنمارك وأكثر مدنها سكانًا، ومركزها الاقتصادي والسياسي والثقافي الأول، وميناؤها الرئيسي. يسكن المدينة 562,253 نسمة، ويبلغ عدد سكانها مع الضواحي 1,230,728 نسمة، وعدد سكان تجمعها الحضري 1,954,411 نسمة (1 ابريل 2013). أسسها الفايكنغ في القرن العاشر كقرية لصيادي الأسماك، وصارت عاصمة الدنمارك بدءا من القرن الخامس عشر."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Kopenhagen (dänisch [kʰøb̥m̩ˈhɑʊ̯ˀn], in bis ins 19. Jahrhundert gültiger Rechtschreibung Kjøbenhavn) ist die Hauptstadt Dänemarks und das kulturelle und wirtschaftliche Zentrum des Landes (Primatstadt). Die Stadt ist Sitz von Parlament (Folketing), höchstem Gericht (Højesteret), Regierung sowie Residenz der dänischen Königin Margrethe II. Die Stadt gilt als eine der Städte mit der größten Lebensqualität weltweit. In der Städteplatzierung des Beratungsunternehmens Mercer belegte sie im Jahr 2018 unter 231 Großstädten weltweit den achten Platz in dieser Rubrik."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Копенгаген (дан. Københavns KommuneKøbenhavns Kommune) — данська комуна в складі області Ховедстаден. Площа — 88,25 км², що становить 0,20 % від площі Данії без Гренландії і Фарерських островів. Чисельність населення на 1 січня 2008 року — 509861. (чоловіки — 251736, жінки — 258125; іноземні громадяни — 62696)."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Η Κοπεγχάγη (δανικά: København προφέρεται: [kʰøb̥m̩ˈhɑʊ̯ˀn]) είναι η πρωτεύουσα και πολυπληθέστερη πόλη της Δανίας, με αστικό πληθυσμό 1.336.982 κατοίκους και πληθυσμό μητροπολιτικής περιοχής 2.016.285 κατοίκους (την 1η Ιανουαρίου του 2016). Βρίσκεται στην ανατολική πλευρά του νησιού Σέλαιν, 42 χιλιόμετρα βορειοδυτικά του Μάλμε της Σουηδίας και 164 χιλιόμετρα βορειοανατολικά του Όντενσε. Η πόλη εκτείνεται και σε τμήματα του νησιού Άμεγια ενώ περικλείει και το Φρέντερικσμπεργκ, το οποίο είναι δήμος από μόνος του. Στην παλαιότερη ελληνική βιβλιογραφία ήταν γνωστή ως Αφνία (Ἁφνία)."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Copenhague (prononcé /kɔ.pə.naɡ/ ; en danois : København /købm̩ˈhɑwˀn/ ) est la capitale et la plus grande ville du Danemark. La commune de Copenhague (Københavns Kommune) compte 623 404 habitants en 2014, et son agglomération, le Grand Copenhague, en compte 1 320 628 (janvier 2019). Le nom de Copenhague est généralement donné à l'ensemble du comté de Copenhague, qui regroupe, quant à lui, 1 822 659 habitants. Située sur la côte orientale de l'île de Seeland, face au détroit d'Øresund qui sépare le Danemark de la Suède voisine, Copenhague est reliée à Malmö par le pont de l'Øresund. Son nom danois, København, déformation de Købmandshavn (« le port des commerçants »), rappelle sa position stratégique sur le Kattegat, à proximité immédiate de la mer Baltique."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Munisipalitas Copenhagen adalah sebuah kawasan pemukiman (Denmark: kommune) di Region Hovedstaden di Denmark. Munisipalitas Copenhagen memiliki luas sebesar 91.3 km² dan memiliki populasi sebesar 518.550 jiwa."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","코펜하겐(덴마크어: København 쾨벤하운[*], 문화어: 쾨뻰하븐)은 덴마크의 수도이다. 덴마크의 국회, 정부, 왕궁이 모두 코펜하겐에 소재해 있다."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","La commune de Copenhague (en danois : Københavns Kommune), est la dénomination administrative officielle de la municipalité constituant la ville de Copenhague. Elle fait partie de la région de Hovedstaden depuis la réforme régionale de 2007. Elle est au centre de la Communauté urbaine de Copenhague."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Копенга́ген (дат. København [kʰøb̥ənˈhaʊ̯ˀn] (инф.), до 1906 — Kjøbenhavn, на стародатском: Køpmannæhafn — «торговая гавань»; лат. Hafnia) — столица и самый крупный город Дании, располагающийся на островах Зеландия, Слотсхольмен и Амагер. Население исторического города составляет чуть более 600 тысяч человек, с пригородами — более 1,3 миллиона жителей. Часть города — самопровозглашённый свободный город Христиания находится на частичном самоуправлении. Копенгагенский университет, основанный в 1479 году, является старейшим университетом в Дании."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Kopenhage (danieraz (i · ?)), Danimarkako hiriburu eta hiri garrantzitsuena da. Seelandia uhartean dago kokatua, eta gaur egun, Danimarkako monarkiaren eta parlamentuaren egoitza da. Kopenhage hiriak 559.440 biztanle ditu baina Kopenhageko metropolian 1.950.522 pertsona bizi dira (2013). Danimarkako Hiriburu Eskualdean (danieraz Region Hovedstaden) dagoen hiri handiena da beraz. Hiriak, itsas eta aire portuak ditu, metroa eta hotel eskaintza, apartamentu eta akanpadarako eskaintza ugaria du."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Kopenhagen (Deens: København (info / uitleg)) is de hoofdstad van Denemarken. In 2022 telde de gemeente Kopenhagen 647.509 inwoners, waarmee het de grootste gemeente van Denemarken is. Midden in de gemeente Kopenhagen ligt de geheel omsloten stadsgemeente Frederiksberg.Frederiksberg is qua oppervlakte de kleinste gemeente van Denemarken, maar met meer dan 100.000 inwoners vormt het een aanzienlijk deel van de bevolking in de centrale delen van Kopenhagen. Frederiksberg werd in 1901 ""omsingeld"", nadat verschillende andere gemeenten in Kopenhagen waren opgenomen. De regio Hoofdstad heeft 1.366.301 inwoners (2022)"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Copenhaguen (København en danès) és la capital i la ciutat més gran de Dinamarca. La població de la ciutat és d'1.181.000 habitants. El nom danès de la ciutat prové de la deformació de Købmandshavn, que significa 'port dels mercaders', fent referència a l'estratègica localització de la ciutat a l'entrada de la mar Bàltica, a l'illa de Sjælland. El nom català prové de l'alemany Kopenhagen. Copenhaguen és la seu del Folketing, el parlament danès, i de la monarquia danesa."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Köpenhamn (danska: København,, förr även Kjøbenhavn) är Danmarks huvudstad. Staden ligger i östligaste Danmark, på öarna Själland och Amager, vid Öresund. Köpenhamn är Danmarks ekonomiska, kulturella och vetenskapliga centrum, samt säte för parlamentet (Folketinget), för regeringen samt för Danmarks regerande drottning. Tillsammans med Malmö, som sedan år 2000 sammanknyts av Öresundsbron, ingår städerna i den transnationella samarbetsregionen Öresundsregionen. Köpenhamns kommun har cirka 640 000 invånare, medan Hovedstadsområdet, som motsvarar Köpenhamns tätort, har cirka 1,9 miljoner invånare (2021). Storstadsområdet har ungefär 2,5 miljoner invånare."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","De gemeente Kopenhagen (Deens: Københavns Kommune) is qua inwonertal (632.340 in 2020) de grootste gemeente van Denemarken. De gemeente omvat het centrale deel van de hoofdstad van het land, Kopenhagen inclusief het eiland Amager, maar exclusief de gemeente Frederiksberg, die als enclave omringd wordt door de gemeente Kopenhagen. Na decennia van stagnerende bevolkingsgroei is het aantal inwoners sinds 2008 weer toegenomen. De gemeente heeft circa 50.000 ambtenaren in dienst en is daarmee de op een na grootste werkgever; alleen de Deense staatsoverheid heeft meer werknemers. Het totale gemeentelijke budget bedroeg in 2010 31,5 miljard DKK (ca. 4,2 miljard euro)."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Copenhague (en danés: Københavns Kommune) es el mayor de los municipios que componen la ciudad de Copenhague. Se encuentra en el centro de Copenhague y contiene el casco antiguo de la ciudad. La sede del gobierno municipal es el Ayuntamiento de Copenhague (Københavns Rådhus)."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","哥本哈根（丹麥語：København，丹麦语发音：[kʰøpm̩ˈhɑwˀn]）是丹麥的首都、最大城市及最大港口。座落於丹麥西蘭島東部，與瑞典的馬爾默隔厄勒海峽相望。 厄勒海峽大橋在2000年完工後，哥本哈根與瑞典的馬爾默可透過車輛和鐵路往來，促成了兩地人力資源的互相交流，每年利用厄勒海峽大橋的通勤人數不斷增長。此外大橋通車後也讓兩座城市之間形成北歐地區最大的城市群。 在2008年，《Monocle》雜誌將哥本哈根選為「最適合居住的城市」，並給予「最佳設計城市」的評價。哥本哈根在全球城市分類中被列為第二類世界級城市。此外哥本哈根在西歐地區獲選為「設置企業總部的理想城市」第三名，僅次於巴黎和倫敦。 不過外來人口多，治安也有疑慮。 哥本哈根城市建立之際的名稱為「Kjøbmandehavn」，意為「商人的港口」。英語「Copenhagen」的名稱來自於低地德語「Kopenhagen」，中文譯名也由此而来。"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Copenaghen (AFI: /kopeˈnaɡen/ ; in danese København; in latino Hafnia; in italiano arcaico Copenàga) è la capitale e la città più popolosa della Danimarca con 638117 abitanti nel comune (1 335 000 nell'area urbana al 2021). È situata sulle isole Selandia e Amager, ed è separata dalla città svedese di Malmö dall’Øresund."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Kodaň (dánsky København, výslovnost: ) je hlavní a největší město Dánska. Leží na východním pobřeží ostrova Sjælland a částečně na ostrově Amager. Žije zde přibližně 644 tisíc obyvatel, v celé městské aglomeraci přes jeden milion. Kodaň je sídlem dánské královny."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Copenhaga (português europeu) ou Copenhague (português brasileiro) (em dinamarquês: København, lit. ""porto dos mercadores""; PRONÚNCIA) é a capital e maior cidade da Dinamarca. Está situada ao longo da costa oriental das ilhas da Zelândia e de Amager, banhadas pelo estreito de Øresund, em frente à cidade sueca de Malmö, no outro lado do estreito. A ""comuna de Copenhaga"" (Københavns Kommune) tem uma população de 643 613 habitantes (2021). A área metropolitana da ""Grande Copenhaga"" (Hovedstadsområdet) abrange 18 comunas, e tem uma população de 1 300 000 pessoas (2021)."
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#comment","El municipi de Copenhaguen (København en danès) és un municipi danès situat al nord-est de l'illa de Sjælland, i ocupant també el nord de l'illa d'Amager, que correspon a la ciutat de Copenhaguen, capital de Dinamarca i principal ciutat del país per població. Abasta una superfície de 88 km² que no van ser alterats per la Reforma Municipal Danesa del 2007, però a causa d'aquesta reforma va passar a formar part de la Regió de Hovedstaden. El municipi de Frederiksberg es troba totalment envoltat pel territori del municipi. El municipi està dividit en 15 districtes:"
"http://dbpedia.org/resource/Copenhagen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Copenhagen"
