"subject","predicate","object"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayMusicals"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/2000/01/rdf-schema#label","드라큘라 (뮤지컬)"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/2000/01/rdf-schema#label","Dracula (Frank Wildhorn)"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/2000/01/rdf-schema#label","Dracula, the Musical"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/2000/01/rdf-schema#label","ドラキュラ (ミュージカル)"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/2000/01/rdf-schema#comment","Dracula ist ein Musical nach dem Roman Dracula von Bram Stoker des amerikanischen Komponisten Frank Wildhorn (Jekyll & Hyde, The Scarlet Pimpernel, Der Graf von Monte Christo)."
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/2000/01/rdf-schema#comment","뮤지컬 《드라큘라》는 브램 스토커의 동명소설을 각색한 작품으로 400년의 세월 동안 한 여인만을 사랑한 드라큘라 백작의 이야기를 다룬다. 작곡가 프랭크 와일드혼의 서정적이면서도 드라마틱한 음악이 어우러져 2004년 브로드웨이에서 초연되었다.이 뮤지컬의 시초인 브로드웨이판은 전체적으로 드라큘라가 나이많은 인물로 설정이 되었었고 무대가 단조로웠지만 2014년 맨 처음 뮤지컬 드라큘라가 만들어졌을 때 김준수가 드라큘라로 뽑히면서 전체적인 인물나이가 젊어졌고 또한 무대설정까지 화려해졌다.특히 김준수 드라큘라는 다른 드라큘라와 달리 빨강머리로 샤큘이라 불리며 큰 사랑을 받고있다.그는 최초로 2014년,2016년,2020년,2021년도에 공연한 드라큘라 무대에 모두 참여했다."
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/2000/01/rdf-schema#comment","Dracula, the Musical is a musical based on the original 1897 Victorian novel by Bram Stoker. The score is by Frank Wildhorn, with lyrics and book by Don Black and Christopher Hampton. The show had its regional premiere at the La Jolla Playhouse, La Jolla, California, in 2001, playing to 115% capacity, earning the highest paid capacity for any world premiere production in the playhouse's history. It then premiered on Broadway in 2004, starring Tom Hewitt as the vampire Count and Melissa Errico as the woman he loves, Mina Harker."
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/2000/01/rdf-schema#comment","『ドラキュラ』は、ブラム・ストーカーの小説『ドラキュラ』をもとにしたミュージカルである。"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://xmlns.com/foaf/0.1/name","Dracula"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/name","Dracula"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dracula_musical.jpg"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_based_on_Dracula"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_the_19th_century"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_musicals"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_set_in_castles"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_by_Frank_Wildhorn"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vampires_in_music"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_based_on_novels"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_based_on_films"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageID",3466320
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageRevisionID",1113888569
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesper_Tydén"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belasco_Theatre"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Junsu"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_Jun-ho_(actor)"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Lewis"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_the_19th_century"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincey_Morris"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Westenra"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Holmwood"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nude_scene"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_Murray"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Theatre_International"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Barbour_(singer)"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Henderson_(actor)"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_Harker"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul_Art_Center"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvania"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bram_Stoker"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Dracula"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_McAnuff"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theater"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Sarich"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Kennedy"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wildhorn"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_(musician,_born_1981)"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Wagner"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hampton"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_musicals"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_set_in_castles"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Sung-rok"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Black_(lyricist)"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Vasicek"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Errico"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hewitt_(actor)"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euan_Morton"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelli_O'Hara"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Besterman"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Shindle"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicals_by_Frank_Wildhorn"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampire"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vampires_in_music"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Borchert"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howell_Binkley"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Jolla_Playhouse"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lloyd_Webber"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Kröger"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfield"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brides_of_Dracula"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Seward"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicals_based_on_novels"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracula"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natsumi_Abe"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_Hanafusa"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Zuber"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Van_Helsing"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Ritchie_(actor)"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lytham_St_Annes"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Harker"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoka_Wao"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicals_based_on_films"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_St._Gallen"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Evan"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_Liechty"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Seward"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Youmans"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_based_on_Dracula"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Stephenson"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラキュラ_(ミュージカル)"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d_86"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HiGY"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드라큘라_(뮤지컬)"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dracula,_the_Musical"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dracula_(Frank_Wildhorn)"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1254418"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dracula"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christopher_Hampton"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frank_Wildhorn"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ibdb_title"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Musical"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Don_Black"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dracula_musical.jpg?width=300"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/caption","Album cover of the [[#concept album"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/id",378387
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/music","http://dbpedia.org/resource/Frank_Wildhorn"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/subtitle","The Musical"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/title","Dracula, the Musical"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/abstract","Dracula ist ein Musical nach dem Roman Dracula von Bram Stoker des amerikanischen Komponisten Frank Wildhorn (Jekyll & Hyde, The Scarlet Pimpernel, Der Graf von Monte Christo)."
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/abstract","『ドラキュラ』は、ブラム・ストーカーの小説『ドラキュラ』をもとにしたミュージカルである。"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/abstract","뮤지컬 《드라큘라》는 브램 스토커의 동명소설을 각색한 작품으로 400년의 세월 동안 한 여인만을 사랑한 드라큘라 백작의 이야기를 다룬다. 작곡가 프랭크 와일드혼의 서정적이면서도 드라마틱한 음악이 어우러져 2004년 브로드웨이에서 초연되었다.이 뮤지컬의 시초인 브로드웨이판은 전체적으로 드라큘라가 나이많은 인물로 설정이 되었었고 무대가 단조로웠지만 2014년 맨 처음 뮤지컬 드라큘라가 만들어졌을 때 김준수가 드라큘라로 뽑히면서 전체적인 인물나이가 젊어졌고 또한 무대설정까지 화려해졌다.특히 김준수 드라큘라는 다른 드라큘라와 달리 빨강머리로 샤큘이라 불리며 큰 사랑을 받고있다.그는 최초로 2014년,2016년,2020년,2021년도에 공연한 드라큘라 무대에 모두 참여했다."
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/abstract","Dracula, the Musical is a musical based on the original 1897 Victorian novel by Bram Stoker. The score is by Frank Wildhorn, with lyrics and book by Don Black and Christopher Hampton. The show had its regional premiere at the La Jolla Playhouse, La Jolla, California, in 2001, playing to 115% capacity, earning the highest paid capacity for any world premiere production in the playhouse's history. It then premiered on Broadway in 2004, starring Tom Hewitt as the vampire Count and Melissa Errico as the woman he loves, Mina Harker. A brief nude scene in which Dracula seduces Lucy Westenra (played by Kelli O'Hara) received much publicity, as did the show's numerous special effects. Despite that, the show ran for only 154 performances, and received mainly negative reviews. The show was heavily revised and later had engagements in Europe, where it proved to be a hit."
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musical-noun-1"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dracula,_the_Musical?oldid=1113888569&ns=0"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/wikiPageLength",32593
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/subtitle","The Musical"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://dbpedia.org/ontology/musicBy","http://dbpedia.org/resource/Frank_Wildhorn"
"http://dbpedia.org/resource/Dracula,_the_Musical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dracula,_the_Musical"
