"subject","predicate","object"
"http://dbpedia.org/resource/It's_a_Living_(1980_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xk4p"
"http://dbpedia.org/resource/It's_a_Living_(1980_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/It's_a_Living_(1980_TV_series)"
"http://dbpedia.org/resource/It's_a_Living_(1980_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/It's_a_Living_(1980_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/It's_a_Living_(1980_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/It's_a_Living_(1980_TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/It's_a_Living_(1980_TV_series)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-telecast-noun-1"
"http://dbpedia.org/resource/It's_a_Living_(1980_TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/It's_a_Living_(1980_TV_series)?oldid=1079683580&ns=0"
"http://dbpedia.org/resource/It's_a_Living_(1980_TV_series)","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/It's_a_Living_(1980_TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/It's_a_Living_(1980_TV_series)"
