"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Spitfires"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Everblades"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Moore"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Taffe"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Panthers_seasons"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Weiss"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Sexton"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Kent_School"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NHL_Entry_Draft"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ville_Koistinen"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Boynton"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jassen_Cullimore"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BankAtlantic_Center"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_NHL_season"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Lightning"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_NHL_transactions"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Conference_(NHL)"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Division_(NHL)"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Timmins"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Leopold"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Allen_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_Glass"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Avalanche"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Florida"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Cheverie"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Reinprecht"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Wilson"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Hurricanes"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Wilson_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Stanley_Cup_playoffs"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Major_Junior_Hockey_League"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Predators"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitals"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Americans"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Ducks"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009–10_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Kulikov_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Stewart_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_DeBoer"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_Florida"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Mink"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jokerit"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Junior_Hockey_League"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Sound_Attack"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Bitz"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Eminger"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Hockey_National_Team_Development_Program"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Tallon"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Rust"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radek_Dvořák"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Anderson_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Hockey_League"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo_Force"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NHL_Entry_Draft"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Metro_Centre"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Stars"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeny_Dadonov"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Blue_Jackets"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Seidenberg"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_McCabe"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_TPS"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kārlis_Skrastiņš"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummondville_Voltigeurs"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Salák"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tappara"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Shore"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Weller"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Penguins"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Johnson_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Springs,_Florida"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bartkowski"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liiga"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okotoks_Oilers"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Booth_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartwall_Arena"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Clemmensen"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009–10_NHL_season_by_team"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Florida_Panthers_seasons"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_MacIntyre"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Panthers"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Bouwmeester"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corban_Knight"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Thrashers"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Meyer_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NHL_Entry_Draft"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Manager"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Horton"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Garrison"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Stillman"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Roy_(ice_hockey,_born_1983)"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GtC6"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4615762"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Florida_Panthers_2009/2010"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida_Panthers"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ice_hockey_team_season"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_NHL_Eastern_Conference_standings"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_NHL_Southeast_Division_standings"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_NHL_season_by_team"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida_Panthers_seasons"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/plusminusleader","http://dbpedia.org/resource/Jason_Garrison"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Cory_Stillman"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Stephen_Weiss"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/BankAtlantic_Center"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/attendance",14896
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/attendance",""
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Bryan_McCabe"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Peter_DeBoer"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Eastern_Conference_(NHL)"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/Southeast_Division_(NHL)"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/league","NHL"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/season",2009
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/team","Florida Panthers"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/conferencerank",14
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/generalmanager","http://dbpedia.org/resource/Randy_Sexton"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/goalsagainst",244
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/goalsfor",208
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/winsleader","http://dbpedia.org/resource/Tomáš_Vokoun"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/gaaleader","Tomas Vokoun"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/goalsleader","http://dbpedia.org/resource/Stephen_Weiss"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/homerecord",16
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/record",32
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/roadrecord",16
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/assistsleader","http://dbpedia.org/resource/Nathan_Horton"
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/divisionrank",5
"http://dbpedia.org/resource/2009–10_Florida_Panthers_season","http://dbpedia.org/property/pimleader","http://dbpedia.org/resource/Bryan_Allen_(ice_hockey)"
