"subject","predicate","object"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Infantry_Branch"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1775"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Branches_of_the_United_States_Army"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageID",31293919
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1120852576
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/74th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Infantry_Branch"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_United_States"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorized_infantry"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Infantry_Cord"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Marine_Corps_battalions"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Grenada"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Artillery_Branch_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_O._Fuqua"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squad"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Ground_Forces"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_New_York_Infantry"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TO&E"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Wars"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NATO_bombing_of_the_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_and_Headquarters_Company"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Eagle_Claw"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_combat_team"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Scouts"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_blue_cord"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/67th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/70th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Infantry_Regiment_(Ranger)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_School_of_Infantry"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Infantry_Regiment_(New_York)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Security_Forces"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Bradley"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Division_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esprit_de_corps"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Power_Pack"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_American_Regiment"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guidon_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_1795_Musket"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/173rd_Airborne_Brigade_Combat_Team"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Infantryman_Badge"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Aviation_Branch"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Ranger_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/87th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Ranger_Regiment"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Act"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_infantry"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_Civil_War"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1775"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Q._Burris_Jr."
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_combat_element"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_War_Department_Forms"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Rangers"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Infantry_Branch_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_branch_insignia"
