"subject","predicate","object"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#comment","Letiště Mikuláše Koperníka Vratislav (polsky: Port lotniczy Wrocław im. Mikołaja Kopernika, Port lotniczy Wrocław-Strachowice; IATA: WRO, ICAO: EPWR) je mezinárodní komerční letiště ve Vratislavi v Dolnoslezském vojvodství v jihozápadním Polsku. Nachází se 10 kilometrů jihozápadně od centra města na ulici Graniczna 190. Bylo pojmenováno podle Mikuláše Koperníka. Má jednu 2 500 m dlouho ranvej a ILS II. Má tři terminály – letištní terminál, všeobecné letectví a nákladní lety. Ryanair, Wizz Air a Enter Air zde mají své letecké základny. Letiště Vratislav je také často využíváno polským a americkým letectvem."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#comment","O Aeroporto de Breslávia-Copérnico (em uzbeque: Port Lotniczy Wrocław im. Mikołaja Kopernika) (IATA: WRO, ICAO: EPWR) é um aeroporto internacional da cidade de Breslávia, na Polónia."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy Wrocław im. Mikołaja Kopernika. (oficjalna nazwa angielska: Copernicus Airport Wrocław, kod IATA: WRO, kod ICAO: EPWR) – międzynarodowy port lotniczy położony na terenie miasta Wrocławia, w odległości ok. 10 km na zachód od jego centrum, na osiedlu Strachowice. Lotnisko posiada jedną asfaltową drogę startową na kierunku 11/29 o wymiarach 2503 × 45 m, jeden międzynarodowy terminal pasażerski, jeden terminal lotnictwa ogólnego i jeden terminal cargo. Lotnisko posiada system ILS drugiej kategorii."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#comment","Luchthaven Wrocław-Copernicus is een Poolse luchthaven die zich 10 km van het centrum van Wrocław bevindt. In 1938 werd het vliegveld Breslau-Schöngarten aangelegd voor de Luftwaffe toen Wrocław (Duits: Breslau) nog deel uitmaakte van Duitsland. Na de Tweede Wereldoorlog diende het tijdelijk als basis voor de luchtmacht van de Sovjet-Unie, maar in 1945 werd het al voor het eerst gebruikt voor passagiersvluchten. Inmiddels was het vliegveld door verleggen van de Pools-Duitse grens (Oder-Neisse-linie) op Pools grondgebied komen te liggen. Gedurende enige decennia werden alleen binnenlandse vluchten van en naar Wrocław uitgevoerd, maar sinds 1992 ontvangt Luchthaven Wrocław-Copernicus ook internationale vluchten. Ryanair, Wizz Air, LOT Polish Airlines, Lufthansa, Scandinavian Airlines, Air Fr"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#comment","Copernicus Airport Wrocław (Polish: Port Lotniczy Wrocław im. Mikołaja Kopernika, Port lotniczy Wrocław-Strachowice) (IATA: WRO, ICAO: EPWR) is an international civil-military airport in Wrocław in Lower Silesian Voivodeship in southwestern Poland. It is Poland’s 5th busiest airport. The airport is located 10 km (6.2 mi) southwest of the city centre, at Graniczna street 190. It has one runway, one passenger terminal, one cargo terminal and one general aviation terminal. Wrocław airport is also often used by Polish Air Force, US Air Force, NATO air force and Heavy Airlift Wing."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#comment","Вроцлавский аэропорт имени Коперника (польск. Port Lotniczy Wrocław im. Mikołaja Kopernika) — международный коммерческий аэропорт во Вроцлаве, на юго-западе Польши. Аэропорт расположен примерно в 10 километрах от центра города; в нём базируются компании Ryanair (база oт 29.03.2012) и Wizz Air, LOT, EuroLOT, , Lufthansa, Scandinavian Airlines System. С 1945 года назывался Вроцлав-Страховице (польск. Wrocław Strachowice). Имя Николая Коперника было присвоено аэропорту 6 декабря 2005 года."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#comment","브로츠와프-코페르니쿠스 공항(Copernicus Airport Wrocław, 폴란드어: Port Lotniczy Wrocław im.Mikołaja Kopernika, Port lotniczy Wrocław-Strachowice, IATA: WRO, ICAO: EPWR)은 폴란드 남서부 돌니실롱스크주에 위치한 브로츠와프의 국제 상업 공항이다. 도시 중심부로부터 남서쪽으로 10킬로미터 지점에 위치해 있다. 하나의 활주로, 하나의 공항 터미널, 하나의 화물 터미널, 하나의 범용 항공 터미널이 있다. 폴란드 공군과 미국 공군이 종종 사용한다."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#comment","El aeropuerto de Breslavia-Copérnico (en polaco: Port Lotniczy Wrocław im. Mikołaja Kopernika) (IATA: WRO, OACI: EPWR) se encuentra situado a 10 km al suroeste de Breslavia, (suroeste de Polonia)."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#comment","L'Aeroporto di Breslavia-Strachowice Niccolò Copernico (IATA: WRO, ICAO: EPWR) è un aeroporto polacco situato a 10 km a sud-ovest di Breslavia."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#comment","L’aéroport Nicolas-Copernic de Wrocław-Strachowice (en polonais : Port lotniczy Wrocław-Strachowice im. Mikołaja Kopernika et en anglais : Copernicus Airport Wrocław) (code IATA : WRO • code OACI : EPWR) est le cinquième plus grand aéroport international civil de Pologne, avec un trafic de plus de 1,6 million de passagers en 2011 et un trafic de marchandises également en augmentation. Il est situé à Strachowice, un quartier de l'ouest de la ville de Wrocław, en Basse-Silésie, à une quinzaine de kilomètres du centre-ville."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#comment","Der Nikolaus-Kopernikus-Flughafen Breslau (IATA-Code WRO, ICAO-Code EPWR) ist der internationale Flughafen der polnischen Stadt Breslau. Er liegt westlich der Innenstadt. Vor der COVID-19-Pandemie in Polen wurden über drei Millionen Passagiere abgefertigt."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#comment","Το Αεροδρόμιο Βρότσουαφ «Νικόλαος Κοπέρνικος» (πολωνικά: Port Lotniczy Wrocław im. Mikołaja Kopernika) (IATA: WRO, ICAO: EPWR) είναι διεθνές εμπορικό αεροδρόμιο στο Βρότσουαφ στο Βοεβοδάτο Κάτω Σιλεσίας στη νοτιοδυτική Πολωνία. Το αεροδρόμιο βρίσκεται 10 χιλιόμετρα νοτιοδυτικά του κέντρου της πόλης, στην οδό Γκρανίτσνα 190. Διαθέτει έναν αεροδιάδρομο, έναν τερματικό σταθμό επιβατών, έναν τερματικό σταθμό φορτίου και έναν τερματικό σταθμό γενικής αεροπορίας. Το αεροδρόμιο του Βρότσουαφ χρησιμοποιείται επίσης συχνά από την και την Αμερικανική Πολεμική Αεροπορία."
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2000/01/rdf-schema#comment","弗羅茨瓦夫機場（波蘭語：Port Lotniczy Wrocław im. Mikołaja Kopernika，德語：Flugplatz Breslau-Schöngarten，IATA代码：WRO；ICAO代码：EPWR）是波蘭城市弗羅茨瓦夫的國際機場，位於波蘭西南部，距弗羅茨瓦夫市中心西南10 km（6.2 mi）。弗羅茨瓦夫機場擁有一條跑道，一個客運航廈和一個貨運航廈。弗羅茨瓦夫機場開業於1938年，最初是一座軍用機場。"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://xmlns.com/foaf/0.1/name","Copernicus Airport Wrocław"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://xmlns.com/foaf/0.1/name","''Port Lotniczy Wrocław"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://xmlns.com/foaf/0.1/name","im. Mikołaja Kopernika''"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://xmlns.com/foaf/0.1/homepage","http://airport.wroclaw.pl/en/"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/property/name","Copernicus Airport Wrocław"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.10944366455078
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.88027763366699
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terminal_T2_we_Wrocławiu_-_landside.jpg"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wroclaw_Airport_logo.svg"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terminal_T2_we_Wrocławiu.jpg"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airport_in_Wroclaw.jpg"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Wrocław"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lower_Silesian_Voivodeship"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Poland"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_Germany"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1938"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageID",2161284
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageRevisionID",1124549392
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfidha–Hammamet_International_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartwings"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katowice"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples_International_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_the_Builder_Kutaisi_International_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2012"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AlMasria_Universal_Airlines"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_International_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizz_Air"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wroclavia"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrocław"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Chopin_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicante–Elche_Miguel_Hernández_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_store"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrument_landing_system"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Terminal_T2_we_Wrocławiu_-_landside.jpg"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATR_72"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_1"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koszalin"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgas_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_76"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gdańsk"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Square,_Wrocław"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Bradford_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_John_Lennon_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_traffic_control"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciampino–G._B._Pastine_International_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josep_Tarradellas_Barcelona–El_Prat_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_ambulances_in_Poland"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_station"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_Airlines"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milas–Bodrum_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandefjord_Airport,_Torp"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parking_space"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schengen_Agreement"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_base"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuerteventura_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_Airlift_Wing"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szczecin"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-5_Galaxy"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duty_free"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flixbus"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_department"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orio_al_Serio_International_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eindhoven_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brindisi_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uber"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakopane"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Wrocław"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisa_International_Airport"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Copernicus_Airport_Wrocław","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
