"subject","predicate","object"
"http://dbpedia.org/resource/Monarch_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monarch_Advertisement_Nov_1915_Motor_Magazine.jpg"
"http://dbpedia.org/resource/Monarch_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Monarch_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brass_Era_vehicles"
"http://dbpedia.org/resource/Monarch_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1913"
"http://dbpedia.org/resource/Monarch_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hupmobile"
"http://dbpedia.org/resource/Monarch_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1913"
"http://dbpedia.org/resource/Monarch_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Michigan"
"http://dbpedia.org/resource/Monarch_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1916"
"http://dbpedia.org/resource/Monarch_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Monarch_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_cars"
"http://dbpedia.org/resource/Monarch_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Michigan"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageID",11749412
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageRevisionID",1117280938
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_cars"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1913"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1913"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hupmobile"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hupmobile"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobiles"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carhartt_(automobile)"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litre"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Michigan"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_parts"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylinder_(engine)"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touring_car"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Hupp"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Motors_Company"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyattsville,_Maryland"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1916"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runabout_(car)"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Michigan"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brass_Era_vehicles"
"http://dbpedia.org/resource/Monarch_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مانرچ_(خودرو)"
"http://dbpedia.org/resource/Monarch_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6897991"
"http://dbpedia.org/resource/Monarch_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Monarch_(automobile)"
"http://dbpedia.org/resource/Monarch_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مانرچ_(آرابا)"
"http://dbpedia.org/resource/Monarch_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monarch_Motor_Car_Company_(Michigan)"
"http://dbpedia.org/resource/Monarch_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr142"
"http://dbpedia.org/resource/Monarch_(automobile)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rj2j"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monarch_Logo_detail_from_1915_Advertisement.jpg?width=300"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/fate","Bankrupt"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/founder","Joseph Bloom"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/keyPeople","Joseph Bloom, Robert Hupp"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/logo","Monarch Logo detail from 1915 Advertisement.jpg"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/logoCaption","The Car with the Silver Wheels"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/products","http://dbpedia.org/resource/Automotive_parts"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/products","http://dbpedia.org/resource/Automobiles"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/type","Automobile manufacturing"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/abstract","The Monarch was an automobile built in Detroit, Michigan by the Monarch Motor Car Company from 1913 to 1916."
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/abstract","Monarch Motor Car Company war ein US-amerikanischer Hersteller von Automobilen aus Michigan."
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/productionYear",1913
"http://dbpedia.org/resource/Monarch_(automobile)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-car-noun-1"
"http://dbpedia.org/resource/Monarch_(automobile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monarch_(automobile)?oldid=1117280938&ns=0"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/wikiPageLength",3678
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/fate","Bankrupt"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/foundingYear",1913-01-01
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Bobby_Hupp"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Automotive_parts"
"http://dbpedia.org/resource/Monarch_(automobile)","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Automobiles"
"http://dbpedia.org/resource/Monarch_(automobile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monarch_(automobile)"
