"subject","predicate","object"
"http://dbpedia.org/resource/Prairie_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prairie_Raiders"
"http://dbpedia.org/resource/Prairie_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15689250"
"http://dbpedia.org/resource/Prairie_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Prairie_Raiders"
"http://dbpedia.org/resource/Prairie_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Prairie_Raiders"
"http://dbpedia.org/resource/Prairie_Raiders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Yn2j"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prairie_Raiders_poster.jpg?width=300"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/cinematography","George F. Kelley"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/director","http://dbpedia.org/resource/Derwin_Abrahams"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/distributor","Columbia Pictures"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Paul_Borofsky"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Colbert_Clark"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/runtime","3240.0"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Ed_Earl_Repp"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nancy_Saunders"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Smiley_Burnette"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/starring","Ozie Waters"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mark_Roberts_(actor)"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Charles_Starrett"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/abstract","Prairie Raiders adalah sebuah film koboi Amerika Serikat tahun 1947 garapan dan ditulis oleh . Film tersebut menampilkan Charles Starrett, , , Ozie Waters dan . Film tersebut dirilis pada 29 Mei 1947, oleh Columbia Pictures."
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/abstract","Prairie Raiders is a 1947 American Western film directed by Derwin Abrahams and written by Ed Earl Repp. The film stars Charles Starrett, Nancy Saunders, Mark Roberts, Ozie Waters and Smiley Burnette. The film was released on May 29, 1947, by Columbia Pictures."
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/abstract","Prairie Raiders è un film del 1947 diretto da . È un western statunitense con Charles Starrett, , e Smiley Burnette. Fa parte della serie di film western della Columbia incentrati sul personaggio di Durango Kid."
"http://dbpedia.org/resource/Prairie_Raiders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prairie_Raiders?oldid=1106344594&ns=0"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/Work/runtime","54.0"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/wikiPageLength",2627
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/runtime",3240.0
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Derwin_Abrahams"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Paul_Borofsky"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Colbert_Clark"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Charles_Starrett"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nancy_Saunders"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Smiley_Burnette"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mark_Roberts_(actor)"
"http://dbpedia.org/resource/Prairie_Raiders","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ed_Earl_Repp"
"http://dbpedia.org/resource/Prairie_Raiders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prairie_Raiders"
