"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_the_Great"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Edinburgh"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stephen_Graham_-1913.jpg"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Life_(magazine)"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_Guards"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_journalists"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephengrahamworldtraveller.com"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97863119"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w2_p5"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3EJ6P"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1013198476"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069432090"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/gutendata/resource/people/Graham_Stephen_1884-1975"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грэм,_Стивен_(писатель)"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stephen_Graham_(author)"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stephen_Graham_(auteur)"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3498561"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/property/sname","Stephen Graham"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/property/sopt","t"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_author"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Graham_-1913.jpg?width=300"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/property/id","Graham,+Stephen"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/abstract","Стивен Грэм (в некоторых источниках также Сте́фан Грэ́хем, Грэхэм, Грехам, англ. Stephen Graham; 1884—1975) — английский писатель и новеллист, путешественник, автор описаний путешествий. В основном известен как описатель своих путешествий, в частности путешествий по предреволюционной России, а также путешествия с группой русских паломников в Иерусалим (1913 год). Автор книги «По русской Средней Азии» про своё путешествие в русский Туркестан, в том числе в Ташкент в 1914 году. С началом Первой мировой войны исполнял обязанности корреспондента «Таймс» в России. Грэм продолжал интересоваться Россией, и в дальнейшем. В частности, Роман Гуль вспоминает, что Грэм редактировал британское издание его книги об Азефе; по словам Гуля, Грэм практически свободно, с небольшим акцентом говорил по-русски. Авторы советского справочного издания «Литературная энциклопедия» (М., 1929—1939. Т. 1—11) невысоко оценивали романы Стивена Грэма, считая, что он больше склонен к описанию этнографического материала в виде ряда жанровых картин, внешне скрепленных сюжетом."
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/abstract","Stephen Graham (19 March 1884 – 15 March 1975) was a British journalist, travel-writer, essayist and novelist. His best-known books recount his travels around pre-revolutionary Russia and his journey to Jerusalem with a group of Russian Christian pilgrims. Most of his works express his sympathy for the poor, for agricultural labourers and for tramps, and his distaste for industrialisation."
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/abstract","Stephen Graham, né le 16 mars 1884 à Édimbourg et décédé le 15 mars 1975 à Londres, est un journaliste, écrivain de récits de voyage, essayiste et romancier britannique. Ses livres les plus connus racontent ses voyages à travers la Russie pré-révolutionnaire ainsi que son voyage à Jérusalem avec un groupe de pèlerins chrétiens de Russie. La plupart de ses œuvres expriment sa sympathie pour les pauvres, les ouvriers agricoles et les clochards, ainsi que son dégoût pour l'industrialisation."
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://schema.org/sameAs","http://viaf.org/viaf/97863119"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stephen_Graham_(author)?oldid=1092743144&ns=0"
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://dbpedia.org/ontology/wikiPageLength",6388
"http://dbpedia.org/resource/Stephen_Graham_(author)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stephen_Graham_(author)"
