"subject","predicate","object"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_Brennan"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Washington_Huskies_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aloha_Stadium,_Hawaii.jpg"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Reece"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Jones"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_sports_in_Hawaii"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Louisiana_Tech_Bulldogs_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowshon_Moreno"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCS_conference"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_(USA)"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Fiesta_Bowl"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_State_University"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Salas"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Leinart"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Estes"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Locker"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackay_Stadium"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant–Denny_Stadium"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_McKnight"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_San_Jose_State_Spartans_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_New_Mexico_State_Aggies_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Robinson_Award"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Hawaii_Warriors_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Grice-Mullen"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Glanville"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Nevada_Wolf_Pack_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Bowl"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii_at_Manoa"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Coutu"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_Western_Athletic_Conference_football_season"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allstate"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Championship_Series"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Athletic_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Aillet_Stadium"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_McMackin"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Stadium_(San_Jose)"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaii_Rainbow_Warriors_football_seasons"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Richt"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Stitser"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Clayton"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Utah_State_Aggies_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Rivers_(American_football)"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Stafford_(American_football)"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Idaho_Vandals_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Miano"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide_football"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow,_Idaho"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4–3_defense"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Bowl"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Ingram"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_State_Broncos_football"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_BCS_National_Championship_Game"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Maka"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Kaepernick"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Davis_(defensive_back)"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloha_Stadium"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davone_Bess"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Plus"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMU_Mustangs_football"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibbie_Dome"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_and_shoot"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_Pollard_(American_football)"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonerama"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Austin"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_and_shoot_offense"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Superdome"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Mouton"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse_Davis"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Reinebold"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Sugar_Bowl"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Lee"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MountainWest_Sports_Network"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Brennaman"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Utah_Utes_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Fiesta_Bowl"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Washington_(wide_receiver)"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Elimimian"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Dooley"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHII-TV"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kealoha_Pilares"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/news/story%3Fid=3087546"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4G3Rd"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2007_Hawaii_Warriors_football_team"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4608588"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/visitorRankBcs",10
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007_WAC_football_standings"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Athletic_Conference_football_champions"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore_Amfootball"
"http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_single_game"
