"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McHenry"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_L._Riker"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historical_societies"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_National_Cemetery"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_bond"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Transport_Corps_(United_States_Army)_(World_War_One)"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REO_Motor_Car_Company"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_College"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Battlefield"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Dix"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartermaster_Corps_(United_States_Army)"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg,_Pennsylvania"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Holabird"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Service"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Colt"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenmount,_Pennsylvania"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Caruso"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Transcontinental_Motor_Convoy"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Reunion_of_1913"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recruit_training"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Meade"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_installation"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_County_Library"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Motor_Transport_Corps_convoy"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Battlefield_camps_after_the_American_Civil_War"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Plank"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_sites_in_the_United_States"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault_tank"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamie_Eisenhower"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Tank_Corps"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jolson"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_Theatre_(New_York_City)"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_County,_Pennsylvania"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Cody_(military_camp)"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Upton"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gettysburg_Battlefield"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:off-limits"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reims_Cathedral"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Top_Branch"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Cohan"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Heritage_and_Education_Center"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tank_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Times"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Army_(USA)"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Historical_and_Museum_Commission"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_in_Pennsylvania"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_flu_pandemic"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Maryland"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickett's_Charge"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobyhanna_Army_Depot"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Fitziu"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Polk_(North_Carolina)"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68th_Armor_Regiment"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=9rMlAAAAIBAJ&sjid=QfwFAAAAIBAJ&pg=6535,3519199&dq=camp-colt+gettysburg&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=BJAlAAAAIBAJ&sjid=yfIFAAAAIBAJ&pg=1372,181924&dq=camp-colt+eddie-plank&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=DNslAAAAIBAJ&sjid=ZvwFAAAAIBAJ&pg=6662,1011245&dq=camp-colt+quartermaster&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=DY89AAAAIBAJ&sjid=wDUMAAAAIBAJ&pg=5965,1157192&dq=lewis-wrecking+gettysburg&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=DY89AAAAIBAJ&sjid=wDUMAAAAIBAJ&pg=6735,1154833&dq=camp-colt+gettysburg+cook&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=DrQlAAAAIBAJ&sjid=QfwFAAAAIBAJ&pg=6073,4404154&dq=treat-em-rough+gettysburg&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=ECkmAAAAIBAJ&sjid=E_4FAAAAIBAJ&pg=890,1442534&dq=camp-colt+gettysburg&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=ErQlAAAAIBAJ&sjid=QfwFAAAAIBAJ&pg=6297,4548765&dq=camp-colt+gettysburg&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=G9slAAAAIBAJ&sjid=ZvwFAAAAIBAJ&pg=6658,1568149&dq=camp-colt+gettysburg&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nD4MAQAAIAAJ&pg=PA831"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=I9slAAAAIBAJ&sjid=ZvwFAAAAIBAJ&pg=6175,1912207&dq=camp-colt+gettysburg&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=JbQlAAAAIBAJ&sjid=QfwFAAAAIBAJ&pg=4795,5211679&dq=camp-colt+gettysburg-academy&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=ObQlAAAAIBAJ&sjid=QfwFAAAAIBAJ&pg=6407,5910568&dq=camp-colt+gettysburg&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/%23sclient=psy&hl=en&q=1918+blizzard+gettysburg+april&aq=f&aqi=&aql=&oq=&pbx=1&fp=5fc6e4edb7c346ed"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717125503/http:/www.3ad.org/67ar/67ar_4/67ar_4_home.htm"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121205182543/http:/www.gettysburgtimes.com/archives/%23"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=Sx0xAAAAIBAJ&sjid=5eUFAAAAIBAJ&pg=7104,1378150&dq=camp-colt+fourth&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=XdslAAAAIBAJ&sjid=ZvwFAAAAIBAJ&pg=6983,4217730&dq=camp-colt+gettysburg&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=_RwmAAAAIBAJ&sjid=yP0FAAAAIBAJ&pg=1539,2320579&dq=camp-colt+samuel-colt&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=a9slAAAAIBAJ&sjid=ZvwFAAAAIBAJ&pg=6391,4749830&dq=camp-colt+quartermaster&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=aq1cAAAAIBAJ&sjid=kVgNAAAAIBAJ&pg=4547,5276546&dq=camp-colt+gettysburg&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=b0hgAAAAIBAJ&sjid=G3ENAAAAIBAJ&pg=7135,24616&dq=camp-colt+fourth&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=fhYrAAAAIBAJ&sjid=-JsFAAAAIBAJ&pg=5917,6933778&dq=camp-colt+gettysburg&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=g0hgAAAAIBAJ&sjid=G3ENAAAAIBAJ&pg=6494,1094048&dq=camp-colt+gettysburg&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=gUhgAAAAIBAJ&sjid=G3ENAAAAIBAJ&pg=6708,966309&dq=camp-colt+gettysburg-academy&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=hMIlAAAAIBAJ&sjid=GP0FAAAAIBAJ&pg=3637,2070581&dq=camp-colt+gettysburg&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newrivernotes.com/ww1/aefoob.htm"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=hUhgAAAAIBAJ&sjid=G3ENAAAAIBAJ&pg=4084,1211477&dq=camp-colt+gettysburg&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=rY8oAAAAIBAJ&sjid=RtcEAAAAIBAJ&pg=4410,5098474&dq=camp-colt+gettysburg&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=sTUmAAAAIBAJ&sjid=cf4FAAAAIBAJ&pg=3221,2325344&dq=camp-colt+fourth&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=snQlAAAAIBAJ&sjid=yvIFAAAAIBAJ&pg=3050,1766276&dq=lewis-wrecking+gettysburg&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=zI0lAAAAIBAJ&sjid=vfIFAAAAIBAJ&pg=934,930562&dq=camp-colt+gettysburg&hl=en"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110121200822/http:/www.med.umich.edu/medschool/chm/influenza/assets/pdfs/camp_crane/amc/amc23.pdf"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://files.usgwarchives.net/wi/pierce/military/wwi4.txt"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phoenixmasonry.org/the_builder_1919_april.htm"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://freepages.genealogy.rootsweb.ancestry.com/~yourfamilyhistory/Buena%20Vista%20Co.%20Site/military_wwi_t.htm"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/ref/membercenter/nytarchive.html"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://battleofgettysburgbuff.com/Odds_and_Ends.htm"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gettysburgtimes.com/archives/"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VTfrVOw8c_0C&pg=PA51"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://go.microsoft.com/fwlink/%3FLinkId=129791"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/lia/president/EisenhowerLibrary/_General_Materials/DDE's_Military_Career.html"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=majmwEcrFPMC&pg=PA119"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aco.nato.int/page61515153.aspx"
"http://dbpedia.org/resource/Camp_Colt,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phmc.state.pa.us/bah/dam/rg/ys/r19ys4.htm"
