"subject","predicate","object"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageRevisionID",1124732030
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Payson,_Utah"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payson,_Utah"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irchester"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_the_United_States"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_president"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh,_What_Songs_of_the_Heart"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_School_(LDS_Church)"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_musicians"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Latter_Day_Saint_hymnwriters"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Spencer_Cornwall"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_L._Townsend"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_deaths"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7b4e2ea3-6050-4b37-9f26-28edba53a6f5"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Clayson"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8006870"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk525w"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315610314"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xuQw"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/abstract","William Clayson (1840–1887) was a Latter-day Saint hymnwriter who wrote the music of ""The Day Dawn is Breaking""; ""Nearer, Dear Savior, to Thee""; ""Hope of Israel""; ""O Thou Rock of Our Salvation""; ""The Iron Rod"" and ""Oh, What Songs of the Heart"". Clayson was born in England. He joined the Church of Jesus Christ of Latter-day Saints (LDS Church) in 1855. In 1859 he served as branch president in Irchester. In 1861 he emigrated to Utah Territory, settling in Payson, Utah. He married Susan Moulton in Utah who he had become engaged to before leaving England. He was associated with the LDS Sunday School in Payson, and all his hymn tunes were written as accompaniments to words by Joseph L. Townsend, who was also associated with the Sunday School in Payson."
"http://dbpedia.org/resource/William_Clayson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hymnwriter"
"http://dbpedia.org/resource/William_Clayson","http://schema.org/sameAs","http://viaf.org/viaf/315610314"
"http://dbpedia.org/resource/William_Clayson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Clayson?oldid=1124732030&ns=0"
"http://dbpedia.org/resource/William_Clayson","http://dbpedia.org/ontology/wikiPageLength",1562
"http://dbpedia.org/resource/William_Clayson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Clayson"
