"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waynesville,_Ohio"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroh_Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Donlon"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Ohio"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon,_Indiana"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering,_Ohio"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_Illinois"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_College_Basketball_Invitational_participants"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_St._Joseph_Lions"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Richmond_Spiders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Eastern_Illinois_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_College_Basketball_Invitational"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_City,_Texas"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover,_Massachusetts"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klotsche_Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_State_University"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Tulsa_Golden_Hurricane_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Sports_Complex"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Ohio"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Morehead_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_North_Carolina_A&T_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Gymnasium_(University_of_Idaho)"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow,_Idaho"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Hill,_Texas"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solsberry,_Indiana"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wright_State_Raiders_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_State_Marauders"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Gentile_Arena"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AXS_TV"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempstead_(town),_New_York"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Santa_Clara_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_M._Huntsman_Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Ohio"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holt,_Michigan"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandalia,_Ohio"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Hofstra_Pride_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Third_Arena"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Idaho_Vandals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lantz_Arena"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Idaho_State_Bengals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbtmkh"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628945"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HopC"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wright_State_Raiders_men's_basketball_navbox"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_Horizon_League_men's_basketball_standings"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wright_State_Raiders_logo.png?width=300"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/conference","Horizon League"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",2013-09-03
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",2013-04-02
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",2012-08-12
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",2013-12-02
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",2013-09-01
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",2013-02-03
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",2013-08-03
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",2013-12-03
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",2012-09-11
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",2013-09-02
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",2013-07-02
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",2012-02-11
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",2012-03-12
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",2013-11-01
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",2013-05-01
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",2012-01-12
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/date",2013-03-01
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Billy_Donlon"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team","http://dbpedia.org/property/score",80
