"subject","predicate","object"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Chicago"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageID",6337483
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",1069774148
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_reform"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Field"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_C._Dawes"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Armour"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Chicago"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_C._Fahner"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_of_Chicago"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Era_in_the_United_States"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Rosenwald"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civic_and_political_organizations_of_the_United_States"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)_organization"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewell_Avery"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Delano"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blueprint"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchants_Club"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pullman"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberry_Library"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_McCormick"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvenile_delinquency"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_metropolitan_area"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Chicago"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Burnham"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.newberry.org/repositories/2/resources/449"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Commercial_Club_of_Chicago"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986266"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Commercial_Club_of_Chicago"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2m6nQ"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1ppw"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/staffYear",2020
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Commercial_Club_of_Chicago_Logo.jpg?width=300"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/expenses","$3.6M USD"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/expensesYear",2020
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/leaderName","Kelly R. Welsh"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/leaderName","E. Scott Santi"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/leaderName","Jennifer F. Scanlon,"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/leaderTitle","Vice Chair"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/leaderTitle","Chair"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/USA"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/logo","Commercial Club of Chicago Logo.jpg"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/regionServed","http://dbpedia.org/resource/Chicago_metropolitan_area"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/revenue","210.0"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/revenueYear",2020
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/staff",14
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/taxId",36
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/property/type","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/abstract","The Commercial Club of Chicago is a nonprofit 501(c)(4) social welfare organization founded in 1877 with a mission to promote the social and economic vitality of the metropolitan area of Chicago."
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/abstract","Le Commercial Club of Chicago est une association à but non lucratif regroupant des décideurs des milieux économique et politique de la ville de Chicago. Le club naquit en 1907 de la fusion de deux organisation similaires, le Merchants Club, fondé en 1896 et le Commercial Club, fondé en 1877. Parmi ses membres les plus connus à cette époque, on peut citer George Pullman, Marshall Field, Cyrus McCormick, George Armour, , , ou Julius Rosenwald. Le club a pour vocation de promouvoir le développement économique de Chicago et de sa région. Le nombre de ses membres est limité à 350 membres actifs. Le club compte environ 500 membres, les actifs, les membres à vie et les membres non-résidents. Tout candidat doit faire partie du cercle des décideurs politique ou économique de la ville et de ses environs. La qualité de membre s'acquiert par élection, un nouveau membre est proposé comme candidat par un membre du club soutenu par six autres."
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Commercial_Club_of_Chicago?oldid=1069774148&ns=0"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/wikiPageLength",11838
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/numberOfStaff",14
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Commercial_Club_of_Chicago__PersonFunction__1"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Commercial_Club_of_Chicago__PersonFunction__2"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Commercial_Club_of_Chicago__PersonFunction__3"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Chicago_metropolitan_area"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Commercial_Club_of_Chicago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Commercial_Club_of_Chicago"
