"subject","predicate","object"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Nov 22, 1985"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Dec 27, 1985"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Mar 6, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Dec 13, 1985"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Mar 4, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Feb 10, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Jan 6, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Dec 21, 1985"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Mar 13, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Feb 13, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Feb 20, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Mar 5, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Jan 23, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Feb 8, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Jan 16, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Jan 30, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Feb 1, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Jan 9, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Nov 30, 1985"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Nov 27, 1985"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Dec 7, 1985"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Dec 28, 1985"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Jan 18, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Jan 11, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Feb 15, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Feb 27, 1986"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/date","Dec 23, 1985"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/first","Anthony"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/first","Jerry"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/first","Jim"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/first","Hersey"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/first","Mike"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/first","Donald"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Dick_Versace"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/headCoach","*Dick Versace"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Niles,_Illinois"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Nowata,_Oklahoma"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/last","Powell"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/last","Les"
"http://dbpedia.org/resource/1985–86_Bradley_Braves_men's_basketball_team","http://dbpedia.org/property/last","Thomas"
