"subject","predicate","object"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","São Paulo [ˈsɐ̃w ˈpawlu] (port. für Sankt Paulus) ist die Hauptstadt des gleichnamigen Bundesstaates und größte Stadt Brasiliens. Die Stadt ist das wichtigste Wirtschafts-, Finanz- und Kulturzentrum des Landes sowie ein wichtiger Verkehrsknotenpunkt. Im administrativen Stadtgebiet von São Paulo leben rund 12,396 Millionen Menschen (2021). São Paulo ist zudem der größte industrielle Ballungsraum in Lateinamerika und bildet mit Nachbarstädten eine der größten Metropolregionen der Erde und die zweitgrößte der Südhalbkugel."
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","São Paulo (wym. ) – największe miasto Ameryki Południowej oraz półkuli południowej położone w południowej części Brazylii, nad rzeką Tietê, niedaleko wybrzeża Oceanu Atlantyckiego. Obszar metropolitalny obejmujący 22,6 mln mieszkańców jest dziesiątym pod względem wielkości na świecie."
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","São Paulo​ (en español San Pablo),​ oficialmente denominada Município de São Paulo, es la ciudad más poblada de Brasil y capital del estado de São Paulo y la principal ciudad de la región Metropolitana de São Paulo, en la región sudeste del país. Con una población de 12 396 372 habitantes (en 2021)​ en la ciudad propia y de 22 048 504 habitantes en su área metropolitana (en 2021),​ conforman la ciudad y la metrópoli más pobladas de América y del hemisferio occidental, ​ además de ser entre las aglomeraciones urbanas más pobladas del mundo.​ También es la ciudad más poblada de la lusofonía (mayor ciudad/metrópoli del mundo hablante del idioma portugués)."
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Па́улу (порт. São Paulo, МФА (порт.): [sɐ̃w ˈpawlu]) — город на юго-востоке Бразилии, столица одноимённого штата. Самый населённый город в пределах страны, континента, португалоязычного сообщества и всего Южного полушария. Расположен в долине реки Тиете, в 70 км от побережья Атлантического океана. Город носит имя апостола Павла, в день памяти которого он был основан иезуитами на месте индейского поселения 25 января (в День святого Павла) в 1554 году. Девиз на гербе: лат. NON DVCOR DVCO — «Не мной управляют, а я управляю»."
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","São Paulo ['sãu̯ 'pau̯lu] (portugisiska för Helige Paulus) (valspråk: Non ducor duco, latin för ”Jag är inte ledd, jag leder”) är en stad i Brasilien och är huvudstad i delstaten São Paulo. Den är Brasiliens största stad med 11,9 miljoner invånare i kommunen, och hela storstadsområdet har cirka 21 miljoner invånare."
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","San Paolo (in portoghese São Paulo) o San Paolo del Brasile è la capitale dello stato brasiliano di San Paolo, nonché parte delle omonime mesoregione metropolitana e microregione.Con i suoi 12 106 970 abitanti vanta alcuni primati: oltre a essere la città più popolosa del Brasile, è anche la città più popolosa dell'emisfero australe, dell'intero continente americano e la più popolosa di entrambi gli emisferi, nonchè la città lusofona più popolosa e l'undicesima del mondo. Nella Regione Metropolitana di San Paolo, costituita da 39 comuni, vivono 27 milioni di persone (circa il 70% della popolazione dell'intero Stato di San Paolo che ne conta più di 40 milioni) che ne fanno la quinta area metropolitana più popolosa del mondo dopo Chongqing, Tokyo, Shanghai e Pechino."
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","ساو باولو (◄ استمع (معلومات)) من أكبر مدن البرازيل وحاضرة ولاية ساو باولو في جنوب شرق البلاد. يلفظها البعض (سان باولو). تقع على بعد 400 كم من مدينة ريو دي جانيرو و1030 كم من العاصمة برازيليا.تعتبر أكبر مدينة في البرازيل وأمريكا الجنوبية من حيث السكان ورابع أكبر مدن العالم. اسم المدينة تعني القديس بولس باللغة البرتغالية."
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","São Paulo je největší město Brazílie, nejbohatší a největší město Latinské Ameriky a celé jižní polokoule a sedmá největší metropole na světě. São Paulo je hlavním městem stejnojmenného, nejlidnatějšího brazilského státu São Paula. Počet obyvatel se pohybuje nad 10 miliony, rozloha města dosahuje 1 523 km². Název města odkazuje na biblickou postavu, Pavla z Tarsu. Město silně ovlivňuje svůj region v oblasti financí, obchodu, kultury a umění a také zábavy. São Paulo je považováno za světové velkoměsto. Leží na řece Tiete."
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","San-Paŭlo aŭ Sanpaŭlo (portugale São Paulo), ordinarlingve konata kiel ""Selva de Pedra"" (ŝtona ĝangalo) kaj ""Terra da Garoa"" (pluveto tero), estas la ĉefurbo de la subŝtato San-Paŭlo en la sudoriento de Brazilo, proksime de la atlantika marbordo. Ĝi estas la plej grava ekonomia centro kaj plej granda urbo kaj de Brazilo kaj de la suda duonsfero entute kaj same de la tuta Ameriko; ĉirkaŭ 19 milionoj da homoj vivas en kaj ĉirkaŭ San-Paŭlo. En la mondo estas la sesa plej granda urbo. Pri la metropolo la urbo estas akso de la metropola areo de San-Paŭlo, rangita kiel plej loĝata areo en Brazilo, la dua plej loĝata en Ameriko kaj la sepa plej granda en la mondo."
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Water_management"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Metropolitan_Region_of_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_mayors_of_São_Paulo"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rede_São_Paulo_Saudável"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Brazilians"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/name","Municipality of São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/name","Município de São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/name","São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/nick","Terra da Garoa (Land ofDrizzle); Sampa; ""Pauliceia"""
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/homepage","http://www.capital.sp.gov.br"
"http://dbpedia.org/resource/São_Paulo","http://dbpedia.org/property/name","São Paulo"
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.54999923706055
"http://dbpedia.org/resource/São_Paulo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-46.63333511352539
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himalaia_-_4_1510_-_Flickr_-_Rafael_Delazari.jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matarazzo_Building.jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mausoléu_ao_soldado_constitucionalista_de_1932_04.jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Formacaodapmesp.jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_de_São_Paulo_3_(cropped).jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conjunto_habitacional_em_Heliópolis.jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estação_da_Luz._(29024398597).jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estádio_Municipal_Paulo_Machado_de_Carvalho.jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sao_Paulo_Stock_Exchange.jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/At_São_Paulo_2018_331.jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-67_City_lights_of_São_Paulo,_Brazil.jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autódromo_José_Carlos_Pace,_July_3,_2018_SkySat_(cropped_2).jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/São_Paulo_City_flag.svg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/São_Paulo_LGBT_Pride_Parade_2014_(14108541924).jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/São_Paulo_aviation_group_in_Campo_de_Marte_September_1932.jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/São_Paulo_-_Planet_Imagery.jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Municipal_de_São_Paulo_8.jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Contrastes_cotidiano_(cropped).jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenida_Paulista_no_pôr_do_sol.jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centro,_São_Paulo_-_State_of_São_Paulo,_Brazil_-_panoramio_(16).jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terminal_3_de_Guarulhos.jpg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BR-050_jct.svg"
"http://dbpedia.org/resource/São_Paulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BR-116_jct.svg"
