"subject","predicate","object"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2003"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revenue_services"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_taxation_government_bodies"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_regulatory_authorities_of_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_departments_and_agencies_of_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_taxation_in_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageID",518062
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",1121034845
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Lebouthillier"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough,_Ontario"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Deer,_Alberta"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Surrey_Tax_Centre_(CRA_2010a).jpg"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Borden"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duty_(tax)"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Taxation_Employees"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Revenue_&_Customs"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Chrétien"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penticton"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_pricing_in_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_2003"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_law"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-in-Council"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_resources"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation_in_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_gain"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_bracket"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Revenue_services"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goods_and_Services_Tax_(Canada)"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_National_Revenue"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeal"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditor_General_of_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiership_of_Stephen_Harper"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_taxation_government_bodies"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Connaught_Building_(36450078461).jpg"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Court_(Canada)"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Court_of_Appeal"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenu_Québec"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Capital_Region_(Canada)"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George,_British_Columbia"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_efile"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_service"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Finance_(Canada)"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brossard"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_evasion"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goods_and_services_tax_(Canada)"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_regulatory_authorities_of_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NETFILE"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_added_tax"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio_member"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Food_Inspection_Agency"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_work"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_policy"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structure_of_the_Canadian_federal_government"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Service_Alliance_of_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canadian_tax_form_sorters,_1945.tif"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst,_New_Brunswick"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville,_Ontario"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Pension_Plan"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laval,_Quebec"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon."
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_departments_and_agencies_of_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonquière"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Sudbury"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonized_sales_tax"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Service_of_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharines"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_tax"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethbridge"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T1_General"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimouski"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net_worth"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Agence_du_revenu_du_Canada_-_Montreal_03.jpg"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corporate_taxation_in_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Customs_and_Revenue_Agency"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatineau"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonized_Sales_Tax"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advice_(constitutional)"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_Court_of_Canada"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Confederation"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Child_Tax_Benefit"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-American_Center_of_Tax_Administrations"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connaught_Building"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Canada_Revenue_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_taxes_in_Canada"
